Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells,2022,10.6084/m9.figshare.c.6225403,"Abstract Background The biguanide metformin has been shown to not only reduce circulating glucose levels but also suppress in vitro and in vivo growth of prostate cancer. However, the mechanisms underlying the anti-tumor effects of metformin in advanced prostate cancers are not fully understood. The goal of the present study was to define the signaling pathways regulated by metformin in androgen-receptor (AR) positive, castration-resistant prostate cancers. Methods Our group used RNA sequencing (RNA-seq) to examine genes regulated by metformin within the C4–2 human prostate cancer cell line. Western blot analysis and quantitative RT-PCR were used to confirm alterations in gene expression and further explore regulation of protein expression by metformin. Results Data from the RNA-seq analysis revealed that metformin alters the expression of genes products involved in metabolic pathways, the spliceosome, RNA transport, and protein processing within the endoplasmic reticulum. Gene products involved in ErbB, insulin, mTOR, TGF-β, MAPK, and Wnt signaling pathways are also regulated by metformin. A subset of metformin-regulated gene products were genes known to be direct transcriptional targets of p53 or AR. Western blot analyses and quantitative RT-PCR indicated these alterations in gene expression are due in part to metformin-induced reductions in AR mRNA and protein levels. Conclusions Together, our results suggest metformin regulates multiple pathways linked to tumor growth and progression within advanced prostate cancer cells.","Olokpa, E., Mandape, S. N., Pratap, S., & Stewart, L. M. V. (2022). Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6225403",Collection,Collection
Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells,2022,10.6084/m9.figshare.c.6225403.v1,"Abstract Background The biguanide metformin has been shown to not only reduce circulating glucose levels but also suppress in vitro and in vivo growth of prostate cancer. However, the mechanisms underlying the anti-tumor effects of metformin in advanced prostate cancers are not fully understood. The goal of the present study was to define the signaling pathways regulated by metformin in androgen-receptor (AR) positive, castration-resistant prostate cancers. Methods Our group used RNA sequencing (RNA-seq) to examine genes regulated by metformin within the C4–2 human prostate cancer cell line. Western blot analysis and quantitative RT-PCR were used to confirm alterations in gene expression and further explore regulation of protein expression by metformin. Results Data from the RNA-seq analysis revealed that metformin alters the expression of genes products involved in metabolic pathways, the spliceosome, RNA transport, and protein processing within the endoplasmic reticulum. Gene products involved in ErbB, insulin, mTOR, TGF-β, MAPK, and Wnt signaling pathways are also regulated by metformin. A subset of metformin-regulated gene products were genes known to be direct transcriptional targets of p53 or AR. Western blot analyses and quantitative RT-PCR indicated these alterations in gene expression are due in part to metformin-induced reductions in AR mRNA and protein levels. Conclusions Together, our results suggest metformin regulates multiple pathways linked to tumor growth and progression within advanced prostate cancer cells.","Olokpa, E., Mandape, S. N., Pratap, S., & Stewart, L. M. V. (2022). Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6225403.V1",Collection,Collection
Additional file 1 of The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis,2022,10.6084/m9.figshare.21582673,Additional file 1.,"Harville, E. W., Grady, S. K., Langston, M. A., Juarez, P. J., Vilda, D., & Wallace, M. E. (2022). Additional file 1 of The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis. https://doi.org/10.6084/M9.FIGSHARE.21582673",Text,Journal contribution
Additional file 1 of The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis,2022,10.6084/m9.figshare.21582673.v1,Additional file 1.,"Harville, E. W., Grady, S. K., Langston, M. A., Juarez, P. J., Vilda, D., & Wallace, M. E. (2022). Additional file 1 of The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis. https://doi.org/10.6084/M9.FIGSHARE.21582673.V1",Text,Journal contribution
The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis,2022,10.6084/m9.figshare.c.6306487,"Abstract Background Racial inequities in maternal mortality in the U.S. continue to be stark. Methods The 2015–2018, 4-year total population, county-level, pregnancy-related mortality ratio (PRM; deaths per 100,000 live births; National Center for Health Statistics (NCHS), restricted use mortality file) was linked with the Public Health Exposome (PHE). Using data reduction techniques, 1591 variables were extracted from over 62,000 variables for use in this analysis, providing information on the relationships between PRM and the social, health and health care, natural, and built environments. Graph theoretical algorithms and Bayesian analysis were applied to PHE/PRM linked data to identify latent networks. Results PHE variables most strongly correlated with total population PRM were years of potential life lost and overall life expectancy. Population-level indicators of PRM were overall poverty, smoking, lack of exercise, heat, and lack of adequate access to food. Conclusions In this high-dimensional analysis, overall life expectancy, poverty indicators, and health behaviors were found to be the strongest predictors of pregnancy-related mortality. This provides strong evidence that maternal death is part of a broader constellation of both similar and unique health behaviors, social determinants and environmental exposures as other causes of death.","Harville, E. W., Grady, S. K., Langston, M. A., Juarez, P. J., Vilda, D., & Wallace, M. E. (2022). The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6306487",Collection,Collection
The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis,2022,10.6084/m9.figshare.c.6306487.v1,"Abstract Background Racial inequities in maternal mortality in the U.S. continue to be stark. Methods The 2015–2018, 4-year total population, county-level, pregnancy-related mortality ratio (PRM; deaths per 100,000 live births; National Center for Health Statistics (NCHS), restricted use mortality file) was linked with the Public Health Exposome (PHE). Using data reduction techniques, 1591 variables were extracted from over 62,000 variables for use in this analysis, providing information on the relationships between PRM and the social, health and health care, natural, and built environments. Graph theoretical algorithms and Bayesian analysis were applied to PHE/PRM linked data to identify latent networks. Results PHE variables most strongly correlated with total population PRM were years of potential life lost and overall life expectancy. Population-level indicators of PRM were overall poverty, smoking, lack of exercise, heat, and lack of adequate access to food. Conclusions In this high-dimensional analysis, overall life expectancy, poverty indicators, and health behaviors were found to be the strongest predictors of pregnancy-related mortality. This provides strong evidence that maternal death is part of a broader constellation of both similar and unique health behaviors, social determinants and environmental exposures as other causes of death.","Harville, E. W., Grady, S. K., Langston, M. A., Juarez, P. J., Vilda, D., & Wallace, M. E. (2022). The public health exposome and pregnancy-related mortality in the United States: a high-dimensional computational analysis. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6306487.V1",Collection,Collection
Additional file 5 of Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells,2022,10.6084/m9.figshare.21629392,"Additional file 5: Figure. S1 Carbon Nanoparticles (indicated as CNP, or CNDs) induce a novel cell death of carbopoptosis. a. Investigation of CNPs derived from soybean and beet by AFM and distribution of size counting. b. Soybean CNP induces osmosis-related cell death in PC3 cells treated with 0.25 mg/mL for times indicated upon pretreatment with 2.5M and 10M glucose, respectively. c. CNPs induced cell death at 0.1 mg/mL which can be prevented by Matrigel and fibronectin. d. Single floating cells were collected and formed spheres upon continue culture by removing CNPs. PC3 cells were collected after treatment of overnight by vehicle or 0.3 and 0.9 mg/mL and continue culture for days indicated. e, f. Cell cycle, cell death analysis by flow cytometer, or cell analyzer. PC3 or NRK cells were treated by CNPs for 2 h and subjected to analysis. Figure. S2 Supporting Fig 5d, e. Figure. S3 Nanozyme activity of Beet SS carbon nanoparticles which exhibit higher phosphatase activity and enhanced anchorage-independent sphere growth with less cell death. a. Nanozyme assay with the condition at pH 7 using NBT/BCIP as substrate. NBT/BCIP, and beet/beet SS, at 0.25 mg/mL in the reaction. b. A soft agar assay.","Fan, H., Sun, Q., Dukenbayev, K., Benassi, E., Manarbek, L., Nurkesh, A. A., Khamijan, M., Mu, C., Li, G., Razbekova, M., Chen, Z., Amin, A., & Xie, Y. (2022). Additional file 5 of Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells. https://doi.org/10.6084/M9.FIGSHARE.21629392",Text,Journal contribution
Additional file 5 of Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells,2022,10.6084/m9.figshare.21629392.v1,"Additional file 5: Figure. S1 Carbon Nanoparticles (indicated as CNP, or CNDs) induce a novel cell death of carbopoptosis. a. Investigation of CNPs derived from soybean and beet by AFM and distribution of size counting. b. Soybean CNP induces osmosis-related cell death in PC3 cells treated with 0.25 mg/mL for times indicated upon pretreatment with 2.5M and 10M glucose, respectively. c. CNPs induced cell death at 0.1 mg/mL which can be prevented by Matrigel and fibronectin. d. Single floating cells were collected and formed spheres upon continue culture by removing CNPs. PC3 cells were collected after treatment of overnight by vehicle or 0.3 and 0.9 mg/mL and continue culture for days indicated. e, f. Cell cycle, cell death analysis by flow cytometer, or cell analyzer. PC3 or NRK cells were treated by CNPs for 2 h and subjected to analysis. Figure. S2 Supporting Fig 5d, e. Figure. S3 Nanozyme activity of Beet SS carbon nanoparticles which exhibit higher phosphatase activity and enhanced anchorage-independent sphere growth with less cell death. a. Nanozyme assay with the condition at pH 7 using NBT/BCIP as substrate. NBT/BCIP, and beet/beet SS, at 0.25 mg/mL in the reaction. b. A soft agar assay.","Fan, H., Sun, Q., Dukenbayev, K., Benassi, E., Manarbek, L., Nurkesh, A. A., Khamijan, M., Mu, C., Li, G., Razbekova, M., Chen, Z., Amin, A., & Xie, Y. (2022). Additional file 5 of Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells. https://doi.org/10.6084/M9.FIGSHARE.21629392.V1",Text,Journal contribution
Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells,2022,10.6084/m9.figshare.c.6319861,"Abstract Background Quantum nanodots especially carbon nanoparticles (CNPs) have been widely studied in biomedicine in imaging, and drug delivery, but anti-cancer mechanisms remain elusive. Methods Here, we investigated a type of cell death induced by food (beet, soybean) derived CNPs in cancer cells and tested whether CNPs induced DNA damage and resistant to anti-cancer agent PARP inhibitor (PARPi) could be overcome by quantum calculations, TEM, AFM, FT-IR, soft agar assay, and cytotoxicity assay. Results At high doses, CNPs derived from beet lead to a pop-like apoptosis (Carbopoptosis) in cancer cells. Quantum mechanical calculations confirmed CNPs binding with phosphate groups as well as DNA bases. At low doses, CNPs develop PARPi drug resistance through interactions between CNPs and PARPi. A synergistic drug effect was achieved with the combination of phosphatase inhibitor (PPi), PARPi, and CNPs. This is corroborated by the fact that sulfur modulated CNPs which exhibit super high phosphatase nanozyme activity abrogated the CNPs induced colony formation in anchorage-independent cancer cell growth. Conclusion Thus, our data suggest the CNPs intrinsic nanozyme activity of phosphatase may crosstalk with drug resistance, which can be reversed upon modulations.","Fan, H., Sun, Q., Dukenbayev, K., Benassi, E., Manarbek, L., Nurkesh, A. A., Khamijan, M., Mu, C., Li, G., Razbekova, M., Chen, Z., Amin, A., & Xie, Y. (2022). Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6319861",Collection,Collection
Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells,2022,10.6084/m9.figshare.c.6319861.v1,"Abstract Background Quantum nanodots especially carbon nanoparticles (CNPs) have been widely studied in biomedicine in imaging, and drug delivery, but anti-cancer mechanisms remain elusive. Methods Here, we investigated a type of cell death induced by food (beet, soybean) derived CNPs in cancer cells and tested whether CNPs induced DNA damage and resistant to anti-cancer agent PARP inhibitor (PARPi) could be overcome by quantum calculations, TEM, AFM, FT-IR, soft agar assay, and cytotoxicity assay. Results At high doses, CNPs derived from beet lead to a pop-like apoptosis (Carbopoptosis) in cancer cells. Quantum mechanical calculations confirmed CNPs binding with phosphate groups as well as DNA bases. At low doses, CNPs develop PARPi drug resistance through interactions between CNPs and PARPi. A synergistic drug effect was achieved with the combination of phosphatase inhibitor (PPi), PARPi, and CNPs. This is corroborated by the fact that sulfur modulated CNPs which exhibit super high phosphatase nanozyme activity abrogated the CNPs induced colony formation in anchorage-independent cancer cell growth. Conclusion Thus, our data suggest the CNPs intrinsic nanozyme activity of phosphatase may crosstalk with drug resistance, which can be reversed upon modulations.","Fan, H., Sun, Q., Dukenbayev, K., Benassi, E., Manarbek, L., Nurkesh, A. A., Khamijan, M., Mu, C., Li, G., Razbekova, M., Chen, Z., Amin, A., & Xie, Y. (2022). Carbon nanoparticles induce DNA repair and PARP inhibitor resistance associated with nanozyme activity in cancer cells. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6319861.V1",Collection,Collection
"Data used in paper ""Crustal and upper mantle velocity structure of SE Tibet from joint inversion of Rayleigh wave phase velocity and teleseismic body wave data""",2022,10.6084/m9.figshare.21646931.v1,"The CC file provides the cross-correlation waveforms used in this study. The teleseismic_surface_waveforms and teleseismic_body_waveforms files provide the teleseismic surface and body waveforms, respectively. The phase_velocities file provides the Rayleigh wave phase velocities with all periods in this study. <br>","Yang, X., Luo, Y., Jiang, C., Yang, Y., Niu, F., & Li, G. (2022). Data used in paper ""Crustal and upper mantle velocity structure of SE Tibet from joint inversion of Rayleigh wave phase velocity and teleseismic body wave data"" [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.21646931.V1",Dataset,Dataset
"Analysis of virulence phenotypes and antibiotic resistance in clinical strains of Acinetobacter baumannii isolated in Nashville, Tennessee",2021,10.6084/m9.figshare.c.5263372.v1,"Abstract Background Acinetobacter baumannii is a gram-negative bacterium which causes opportunistic infections in immunocompromised hosts. Genome plasticity has given rise to a wide range of strain variation with respect to antimicrobial resistance profiles and expression of virulence factors which lead to altered phenotypes associated with pathogenesis. The purpose of this study was to analyze clinical strains of A. baumannii for phenotypic variation that might correlate with virulence phenotypes, antimicrobial resistance patterns, or strain isolation source. We hypothesized that individual strain virulence phenotypes might be associated with anatomical site of isolation or alterations in susceptibility to antimicrobial interventions. Methodology A cohort of 17 clinical isolates of A. baumannii isolated from diverse anatomical sites were evaluated to ascertain phenotypic patterns including biofilm formation, hemolysis, motility, and antimicrobial resistance. Antibiotic susceptibility/resistance to ampicillin-sulbactam, amikacin, ceftriaxone, ceftazidime, cefotaxime, ciprofloxacin, cefepime, gentamicin, levofloxacin, meropenem, piperacillin, trimethoprim-sulfamethoxazole, ticarcillin- K clavulanate, tetracyclin, and tobramycin was determined. Results Antibiotic resistance was prevalent in many strains including resistance to ampicillin-sulbactam, amikacin, ceftriaxone, ceftazidime, cefotaxime, ciprofloxacin, cefepime, gentamicin, levofloxacin, meropenem, piperacillin, trimethoprim-sulfamethoxazole, ticarcillin- K clavulanate, tetracyclin, and tobramycin. All strains tested induced hemolysis on agar plate detection assays. Wound-isolated strains of A. baumannii exhibited higher motility than strains isolated from blood, urine or Foley catheter, or sputum/bronchial wash. A. baumannii strains isolated from patient blood samples formed significantly more biofilm than isolates from wounds, sputum or bronchial wash samples. An inverse relationship between motility and biofilm formation was observed in the cohort of 17 clinical isolates of A. baumannii tested in this study. Motility was also inversely correlated with induction of hemolysis. An inverse correlation was observed between hemolysis and resistance to ticarcillin-k clavulanate, meropenem, and piperacillin. An inverse correlation was also observed between motility and resistance to ampicillin-sulbactam, ceftriaxone, ceftoxamine, ceftazidime, ciprofloxacin, or levofloxacin. Conclusions Strain dependent variations in biofilm and motility are associated with anatomical site of isolation. Biofilm and hemolysis production both have an inverse association with motility in the cohort of strains utilized in this study, and motility and hemolysis were inversely correlated with resistance to numerous antibiotics.","Boone, R. L., Whitehead, B., Avery, T. M., Lu, J., Francis, J. D., Guevara, M. A., Moore, R. E., Chambers, S. A., Doster, R. S., Manning, S. D., Townsend, S. D., Dent, L., Marshall, D., Gaddy, J. A., & Damo, S. M. (2021). Analysis of virulence phenotypes and antibiotic resistance in clinical strains of Acinetobacter baumannii isolated in Nashville, Tennessee. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5263372.V1",Collection,Collection
"Analysis of virulence phenotypes and antibiotic resistance in clinical strains of Acinetobacter baumannii isolated in Nashville, Tennessee",2021,10.6084/m9.figshare.c.5263372,"Abstract Background Acinetobacter baumannii is a gram-negative bacterium which causes opportunistic infections in immunocompromised hosts. Genome plasticity has given rise to a wide range of strain variation with respect to antimicrobial resistance profiles and expression of virulence factors which lead to altered phenotypes associated with pathogenesis. The purpose of this study was to analyze clinical strains of A. baumannii for phenotypic variation that might correlate with virulence phenotypes, antimicrobial resistance patterns, or strain isolation source. We hypothesized that individual strain virulence phenotypes might be associated with anatomical site of isolation or alterations in susceptibility to antimicrobial interventions. Methodology A cohort of 17 clinical isolates of A. baumannii isolated from diverse anatomical sites were evaluated to ascertain phenotypic patterns including biofilm formation, hemolysis, motility, and antimicrobial resistance. Antibiotic susceptibility/resistance to ampicillin-sulbactam, amikacin, ceftriaxone, ceftazidime, cefotaxime, ciprofloxacin, cefepime, gentamicin, levofloxacin, meropenem, piperacillin, trimethoprim-sulfamethoxazole, ticarcillin- K clavulanate, tetracyclin, and tobramycin was determined. Results Antibiotic resistance was prevalent in many strains including resistance to ampicillin-sulbactam, amikacin, ceftriaxone, ceftazidime, cefotaxime, ciprofloxacin, cefepime, gentamicin, levofloxacin, meropenem, piperacillin, trimethoprim-sulfamethoxazole, ticarcillin- K clavulanate, tetracyclin, and tobramycin. All strains tested induced hemolysis on agar plate detection assays. Wound-isolated strains of A. baumannii exhibited higher motility than strains isolated from blood, urine or Foley catheter, or sputum/bronchial wash. A. baumannii strains isolated from patient blood samples formed significantly more biofilm than isolates from wounds, sputum or bronchial wash samples. An inverse relationship between motility and biofilm formation was observed in the cohort of 17 clinical isolates of A. baumannii tested in this study. Motility was also inversely correlated with induction of hemolysis. An inverse correlation was observed between hemolysis and resistance to ticarcillin-k clavulanate, meropenem, and piperacillin. An inverse correlation was also observed between motility and resistance to ampicillin-sulbactam, ceftriaxone, ceftoxamine, ceftazidime, ciprofloxacin, or levofloxacin. Conclusions Strain dependent variations in biofilm and motility are associated with anatomical site of isolation. Biofilm and hemolysis production both have an inverse association with motility in the cohort of strains utilized in this study, and motility and hemolysis were inversely correlated with resistance to numerous antibiotics.","Boone, R. L., Whitehead, B., Avery, T. M., Lu, J., Francis, J. D., Guevara, M. A., Moore, R. E., Chambers, S. A., Doster, R. S., Manning, S. D., Townsend, S. D., Dent, L., Marshall, D., Gaddy, J. A., & Damo, S. M. (2021). Analysis of virulence phenotypes and antibiotic resistance in clinical strains of Acinetobacter baumannii isolated in Nashville, Tennessee. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5263372",Collection,Collection
