Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years,2022,10.6084/m9.figshare.c.6189782,"Abstract Background Polybrominated diphenyl ethers (PBDEs) are flame-retardant compounds widely used in household products until phase out in 2004. PBDEs are endocrine disruptors and are suggested to influence signaling related to weight control. Prenatal exposures to PBDEs may alter childhood adiposity, yet few studies have examined these associations in human populations. Methods Data were collected from a birth cohort of Dominican and African American mother-child pairs from New York City recruited from 1998 to 2006. PBDE congeners BDE-47, − 99, − 100, and − 153 were measured in cord plasma (ng/μL) and dichotomized into low (&lt; 80th percentile) and high (&gt;80th percentile) exposure categories. Height and weight were collected at ages 5, 7, 9, 11, and an ancillary visit from 8 to 14 years (n = 289). Mixed-effects models with random intercepts for participant were used to assess associations between concentrations of individual PBDE congeners or the PBDE sum and child BMI z-scores (BMIz). To assess associations between PBDEs and the change in BMIz over time, models including interactions between PBDE categories and child age and (child age)2 were fit. Quantile g-computation was used to investigate associations between BMIz and the total PBDE mixture. Models were adjusted for baseline maternal covariates: ethnicity, age, education, parity, partnership status, and receipt of public assistance, and child covariates: child sex and cord cholesterol and triglycerides. Results The prevalence of children with obesity at age 5 was 24.2% and increased to 30% at age 11. Neither cord levels of individual PBDEs nor the total PBDE mixture were associated with overall BMIz in childhood. The changes in BMIz across childhood were not different between children with low or high PBDEs. Results were similar when adjusting for postnatal PBDE exposures. Conclusions Prenatal PBDE exposures were not associated with child growth trajectories in a cohort of Dominican and African American children.","Kupsco, A., Sjödin, A., Cowell, W., Jones, R., Oberfield, S., Wang, S., Hoepner, L. A., Gallagher, D., Baccarelli, A. A., Goldsmith, J., Rundle, A. G., & Herbstman, J. B. (2022). Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6189782",Collection,Collection
Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years,2022,10.6084/m9.figshare.c.6189782.v1,"Abstract Background Polybrominated diphenyl ethers (PBDEs) are flame-retardant compounds widely used in household products until phase out in 2004. PBDEs are endocrine disruptors and are suggested to influence signaling related to weight control. Prenatal exposures to PBDEs may alter childhood adiposity, yet few studies have examined these associations in human populations. Methods Data were collected from a birth cohort of Dominican and African American mother-child pairs from New York City recruited from 1998 to 2006. PBDE congeners BDE-47, − 99, − 100, and − 153 were measured in cord plasma (ng/μL) and dichotomized into low (&lt; 80th percentile) and high (&gt;80th percentile) exposure categories. Height and weight were collected at ages 5, 7, 9, 11, and an ancillary visit from 8 to 14 years (n = 289). Mixed-effects models with random intercepts for participant were used to assess associations between concentrations of individual PBDE congeners or the PBDE sum and child BMI z-scores (BMIz). To assess associations between PBDEs and the change in BMIz over time, models including interactions between PBDE categories and child age and (child age)2 were fit. Quantile g-computation was used to investigate associations between BMIz and the total PBDE mixture. Models were adjusted for baseline maternal covariates: ethnicity, age, education, parity, partnership status, and receipt of public assistance, and child covariates: child sex and cord cholesterol and triglycerides. Results The prevalence of children with obesity at age 5 was 24.2% and increased to 30% at age 11. Neither cord levels of individual PBDEs nor the total PBDE mixture were associated with overall BMIz in childhood. The changes in BMIz across childhood were not different between children with low or high PBDEs. Results were similar when adjusting for postnatal PBDE exposures. Conclusions Prenatal PBDE exposures were not associated with child growth trajectories in a cohort of Dominican and African American children.","Kupsco, A., Sjödin, A., Cowell, W., Jones, R., Oberfield, S., Wang, S., Hoepner, L. A., Gallagher, D., Baccarelli, A. A., Goldsmith, J., Rundle, A. G., & Herbstman, J. B. (2022). Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6189782.V1",Collection,Collection
Additional file 1 of Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years,2022,10.6084/m9.figshare.21069428,"Additional file 1: Supplemental Fig. S1. Mean cord PBDE Pearson’s correlations across 10 multiply imputed datasets. The gradient indicates the strength of the correlation. Supplemental Fig. S2. Predicted BMI Z-score growth trajectories from age 5-14 years for children with high (blue, &gt;80th percentile) and low (red) PBDEs. Supplemental Table S1. Summary of follow-up information for the 289 individuals included in the present analysis and the full population of 541 individuals with a BMI measurement between ages 5 and 14. Supplemental Table S2. Sensitivity analyses for associations between cord plasma PBDE measures and overall child BMI Z-scores from age 5–14 years. Supplemental Table S3. Associations between continuous cord plasma PBDE measures and overall child BMI Z-scores from age 5–14 years. Supplemental Table S4. Sensitivity analyses for associations between cord plasma PBDE dichotomized at the 65th and 90th percentiles and overall child BMI Z-scores from age 5–14 years. Supplemental Table S5. Sensitivity analyses for associations between cord plasma PBDEs and trajectories of child BMI from 5 to 14 years. Supplemental Table S6. Sensitivity analyses for associations between cord plasma PBDEs dichotomized at the 65th and 90th percentiles and trajectories of child BMI z-score from 5 to 14 years. Supplemental Table S7. Sensitivity analyses for associations between cord plasma PBDEs and trajectories of child BMI z-score from 5 to 14 years.","Kupsco, A., Sjödin, A., Cowell, W., Jones, R., Oberfield, S., Wang, S., Hoepner, L. A., Gallagher, D., Baccarelli, A. A., Goldsmith, J., Rundle, A. G., & Herbstman, J. B. (2022). Additional file 1 of Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years. https://doi.org/10.6084/M9.FIGSHARE.21069428",Text,Journal contribution
Additional file 1 of Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years,2022,10.6084/m9.figshare.21069428.v1,"Additional file 1: Supplemental Fig. S1. Mean cord PBDE Pearson’s correlations across 10 multiply imputed datasets. The gradient indicates the strength of the correlation. Supplemental Fig. S2. Predicted BMI Z-score growth trajectories from age 5-14 years for children with high (blue, &gt;80th percentile) and low (red) PBDEs. Supplemental Table S1. Summary of follow-up information for the 289 individuals included in the present analysis and the full population of 541 individuals with a BMI measurement between ages 5 and 14. Supplemental Table S2. Sensitivity analyses for associations between cord plasma PBDE measures and overall child BMI Z-scores from age 5–14 years. Supplemental Table S3. Associations between continuous cord plasma PBDE measures and overall child BMI Z-scores from age 5–14 years. Supplemental Table S4. Sensitivity analyses for associations between cord plasma PBDE dichotomized at the 65th and 90th percentiles and overall child BMI Z-scores from age 5–14 years. Supplemental Table S5. Sensitivity analyses for associations between cord plasma PBDEs and trajectories of child BMI from 5 to 14 years. Supplemental Table S6. Sensitivity analyses for associations between cord plasma PBDEs dichotomized at the 65th and 90th percentiles and trajectories of child BMI z-score from 5 to 14 years. Supplemental Table S7. Sensitivity analyses for associations between cord plasma PBDEs and trajectories of child BMI z-score from 5 to 14 years.","Kupsco, A., Sjödin, A., Cowell, W., Jones, R., Oberfield, S., Wang, S., Hoepner, L. A., Gallagher, D., Baccarelli, A. A., Goldsmith, J., Rundle, A. G., & Herbstman, J. B. (2022). Additional file 1 of Prenatal exposure to polybrominated diphenyl ethers and BMI Z-scores from 5 to 14 years. https://doi.org/10.6084/M9.FIGSHARE.21069428.V1",Text,Journal contribution
Additional file 1 of Blood pressure in children with sickle cell disease is higher than in the general pediatric population,2022,10.6084/m9.figshare.21128146,Additional file 1: Supplementary table 1. Systolic and diastolic blood pressures for males and females ages 5-17 with and without Sickle Cell Disease.,"Kupferman, J. C., Rosenbaum, J. E., Lande, M. B., Stabouli, S., Wang, Y., Forman, D., Zafeiriou, D. I., & Pavlakis, S. G. (2022). Additional file 1 of Blood pressure in children with sickle cell disease is higher than in the general pediatric population. https://doi.org/10.6084/M9.FIGSHARE.21128146",Text,Journal contribution
Blood pressure in children with sickle cell disease is higher than in the general pediatric population,2022,10.6084/m9.figshare.c.6201460.v1,"Abstract Background Sickle cell disease (SCD) is associated with an increased risk of cardiovascular disease that may be due to a variety of possible risk factors, including abnormal blood pressure. Blood pressure (BP) of children and adolescents with SCD has been reported to be lower compared to the BP of the general pediatric population. Methods To confirm this prior observation, we compared reference BP values for children with SCD with reference BP values of the general pediatric population. We hypothesized that children with SCD do not have lower BPs than children without SCD. Results Systolic BP differed for both males and females, over the different age groups between pediatric subjects with and without SCD. Systolic BP was higher in children with SCD, in both obese and non-obese populations. Diastolic BP did not differ between the groups. Conclusions Our analysis demonstrated that systolic BP values are indeed higher in children with SCD than in the general pediatric population. This finding is consistent with the most recent literature showing abnormal BP patterns in the SCD pediatric population utilizing 24-hour BP monitoring devices. This is an important step for recognizing abnormal BP as a risk factor for cardio- and neurovascular events in SCD.","Kupferman, J. C., Rosenbaum, J. E., Lande, M. B., Stabouli, S., Wang, Y., Forman, D., Zafeiriou, D. I., & Pavlakis, S. G. (2022). Blood pressure in children with sickle cell disease is higher than in the general pediatric population. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6201460.V1",Collection,Collection
Additional file 1 of Blood pressure in children with sickle cell disease is higher than in the general pediatric population,2022,10.6084/m9.figshare.21128146.v1,Additional file 1: Supplementary table 1. Systolic and diastolic blood pressures for males and females ages 5-17 with and without Sickle Cell Disease.,"Kupferman, J. C., Rosenbaum, J. E., Lande, M. B., Stabouli, S., Wang, Y., Forman, D., Zafeiriou, D. I., & Pavlakis, S. G. (2022). Additional file 1 of Blood pressure in children with sickle cell disease is higher than in the general pediatric population. https://doi.org/10.6084/M9.FIGSHARE.21128146.V1",Text,Journal contribution
Blood pressure in children with sickle cell disease is higher than in the general pediatric population,2022,10.6084/m9.figshare.c.6201460,"Abstract Background Sickle cell disease (SCD) is associated with an increased risk of cardiovascular disease that may be due to a variety of possible risk factors, including abnormal blood pressure. Blood pressure (BP) of children and adolescents with SCD has been reported to be lower compared to the BP of the general pediatric population. Methods To confirm this prior observation, we compared reference BP values for children with SCD with reference BP values of the general pediatric population. We hypothesized that children with SCD do not have lower BPs than children without SCD. Results Systolic BP differed for both males and females, over the different age groups between pediatric subjects with and without SCD. Systolic BP was higher in children with SCD, in both obese and non-obese populations. Diastolic BP did not differ between the groups. Conclusions Our analysis demonstrated that systolic BP values are indeed higher in children with SCD than in the general pediatric population. This finding is consistent with the most recent literature showing abnormal BP patterns in the SCD pediatric population utilizing 24-hour BP monitoring devices. This is an important step for recognizing abnormal BP as a risk factor for cardio- and neurovascular events in SCD.","Kupferman, J. C., Rosenbaum, J. E., Lande, M. B., Stabouli, S., Wang, Y., Forman, D., Zafeiriou, D. I., & Pavlakis, S. G. (2022). Blood pressure in children with sickle cell disease is higher than in the general pediatric population. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6201460",Collection,Collection
Additional file 2 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa,2022,10.6084/m9.figshare.21582650.v1,"Additional file 2: Supplementary Fig. 2. Sanger sequencing of the PCDH15 gene. The sequence trace shows the PCDH15 variant, which is consistent with whole exome sequencing (WES) test results.","Chen, N., Lee, H., Kim, A. H., Liu, P.-K., Kang, E. Y.-C., Tseng, Y.-J., Seo, G. H., Khang, R., Liu, L., Chen, K.-J., Wu, W.-C., Hsiao, M.-C., & Wang, N.-K. (2022). Additional file 2 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa. figshare. https://doi.org/10.6084/M9.FIGSHARE.21582650.V1",Image,Figure
Additional file 1 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa,2022,10.6084/m9.figshare.21582647.v1,"Additional file 1: Supplementary Fig. 1. Full-field electroretinography (ffERG) at presentation shows extinguished rod response, combined rod-cone response, cone response and 30 Hz flicker response in both eyes.","Chen, N., Lee, H., Kim, A. H., Liu, P.-K., Kang, E. Y.-C., Tseng, Y.-J., Seo, G. H., Khang, R., Liu, L., Chen, K.-J., Wu, W.-C., Hsiao, M.-C., & Wang, N.-K. (2022). Additional file 1 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa. figshare. https://doi.org/10.6084/M9.FIGSHARE.21582647.V1",Image,Figure
Additional file 2 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa,2022,10.6084/m9.figshare.21582650,"Additional file 2: Supplementary Fig. 2. Sanger sequencing of the PCDH15 gene. The sequence trace shows the PCDH15 variant, which is consistent with whole exome sequencing (WES) test results.","Chen, N., Lee, H., Kim, A. H., Liu, P.-K., Kang, E. Y.-C., Tseng, Y.-J., Seo, G. H., Khang, R., Liu, L., Chen, K.-J., Wu, W.-C., Hsiao, M.-C., & Wang, N.-K. (2022). Additional file 2 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa. figshare. https://doi.org/10.6084/M9.FIGSHARE.21582650",Image,Figure
Additional file 1 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa,2022,10.6084/m9.figshare.21582647,"Additional file 1: Supplementary Fig. 1. Full-field electroretinography (ffERG) at presentation shows extinguished rod response, combined rod-cone response, cone response and 30 Hz flicker response in both eyes.","Chen, N., Lee, H., Kim, A. H., Liu, P.-K., Kang, E. Y.-C., Tseng, Y.-J., Seo, G. H., Khang, R., Liu, L., Chen, K.-J., Wu, W.-C., Hsiao, M.-C., & Wang, N.-K. (2022). Additional file 1 of Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa. figshare. https://doi.org/10.6084/M9.FIGSHARE.21582647",Image,Figure
Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa,2022,10.6084/m9.figshare.c.6306482.v1,"Abstract Background Usher syndrome (USH) is an autosomal recessive disorder primarily responsible for deaf-blindness. Patients with subtype Usher syndrome type 1 (USH1) typically experience congenital sensorineural hearing loss, abnormal vestibular function, and retinitis pigmentosa (RP). Here we present a case of Usher syndrome type 1F (USH1F) with a novel homozygous variant in the calcium-dependent cell-cell adhesion protocadherin-15 (PCDH15) gene. Case presentation Ophthalmic examinations were evaluated over a course of 10 years and the disease-causing variant was identified by whole exome sequencing (WES). Initial and follow-up examination of color fundus photos after 10 years revealed an increase in bone spicule pigment deposits in both eyes. A parafoveal hyper-AF ring in both eyes was shown in fundus autofluorescence (FAF) with a progressive diameter-wise constriction observed over 8 years. Outer nuclear layer (ONL) loss was observed in parafoveal and perifoveal regions of both eyes on spectral domain–optical coherence tomography (SD-OCT). Full-field electroretinography (ffERG) showed extinguished global retinal function. WES identified a novel two-base-pair deletion, c.60_61del (p.Phe21Ter), in the PCDH15 gene, confirming the diagnosis of USH1F. Conclusions We report a novel homozygous PCDH15 pathogenic variant expected to lead to nonsense-mediated decay (NMD) of PCDH15 mRNA. The patient exhibits a loss of function with USH1F, experiencing congenital hearing loss and syndromic RP.","Chen, N., Lee, H., Kim, A. H., Liu, P.-K., Kang, E. Y.-C., Tseng, Y.-J., Seo, G. H., Khang, R., Liu, L., Chen, K.-J., Wu, W.-C., Hsiao, M.-C., & Wang, N.-K. (2022). Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6306482.V1",Collection,Collection
Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa,2022,10.6084/m9.figshare.c.6306482,"Abstract Background Usher syndrome (USH) is an autosomal recessive disorder primarily responsible for deaf-blindness. Patients with subtype Usher syndrome type 1 (USH1) typically experience congenital sensorineural hearing loss, abnormal vestibular function, and retinitis pigmentosa (RP). Here we present a case of Usher syndrome type 1F (USH1F) with a novel homozygous variant in the calcium-dependent cell-cell adhesion protocadherin-15 (PCDH15) gene. Case presentation Ophthalmic examinations were evaluated over a course of 10 years and the disease-causing variant was identified by whole exome sequencing (WES). Initial and follow-up examination of color fundus photos after 10 years revealed an increase in bone spicule pigment deposits in both eyes. A parafoveal hyper-AF ring in both eyes was shown in fundus autofluorescence (FAF) with a progressive diameter-wise constriction observed over 8 years. Outer nuclear layer (ONL) loss was observed in parafoveal and perifoveal regions of both eyes on spectral domain–optical coherence tomography (SD-OCT). Full-field electroretinography (ffERG) showed extinguished global retinal function. WES identified a novel two-base-pair deletion, c.60_61del (p.Phe21Ter), in the PCDH15 gene, confirming the diagnosis of USH1F. Conclusions We report a novel homozygous PCDH15 pathogenic variant expected to lead to nonsense-mediated decay (NMD) of PCDH15 mRNA. The patient exhibits a loss of function with USH1F, experiencing congenital hearing loss and syndromic RP.","Chen, N., Lee, H., Kim, A. H., Liu, P.-K., Kang, E. Y.-C., Tseng, Y.-J., Seo, G. H., Khang, R., Liu, L., Chen, K.-J., Wu, W.-C., Hsiao, M.-C., & Wang, N.-K. (2022). Case report: novel PCDH15 variant causes usher syndrome type 1F with congenital hearing loss and syndromic retinitis pigmentosa. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6306482",Collection,Collection
Communication and social interaction in the cannabinoid???type 1 receptor null mouse: Implications for autism spectrum disorder,2021,10.1002/aur.2562,,"Fyke, W., Premoli, M., Echeverry Alzate, V., L??pez???Moreno, J. A., Lemaire???Mayo, V., Crusio, W. E., Marsicano, G., W??hr, M., & Pietropaolo, S. (2021). Communication and social interaction in the cannabinoid???type 1 receptor null mouse: Implications for autism spectrum disorder. Autism Research, 14(9), 1854–1872. https://doi.org/10.1002/AUR.2562",JournalArticle,JournalArticle
Dataset for the transcriptome analysis of hippocampal subfields identifies gene expression profiles associated with long-term active place avoidance memory,2020,10.25338/b8qs4f,"The hippocampus plays a critical role in storing and retrieving spatial
 information. By targeting the dorsal hippocampus and manipulating specific
 “candidate” molecules using pharmacological and genetic manipulations, we
 have previously discovered that long-term active place avoidance memory
 requires transient activation of particular molecules in dorsal
 hippocampus. These molecules include amongst others, the persistent
 kinases Ca-calmodulin kinase II (CaMKII) and the atypical protein kinase C
 isoform PKC iota/lambda for acquisition of the conditioned behavior,
 whereas persistent activation of the other atypical PKC, protein kinase M
 zeta (PKM zeta) is necessary for maintaining the memory for at least a
 month. It nonetheless remains unclear what other molecules and their
 interactions maintain active place avoidance long-term memory, and the
 candidate molecule approach is both impractical and inadequate to identify
 new candidates since there are so many to survey. Here we use a
 complementary approach to identify candidates by transcriptional profiling
 of hippocampus subregions after formation of the long-term active place
 avoidance memory. Interestingly, 24-h after conditioning and soon after
 expressing memory retention, immediate early genes were upregulated in the
 dentate gyrus but not Ammon’s horn of the memory expressing group. In
 addition to determining what genes are differentially regulated during
 memory maintenance, we performed an integrative, unbiased survey of the
 genes with expression levels that covary with behavioral measures of
 active place avoidance memory persistence. Gene Ontology analysis of the
 most differentially expressed genes shows that active place avoidance
 memory is associated with activation of transcription and synaptic
 differentiation in dentate gyrus but not CA3 or CA1, whereas
 hypothesis-driven candidate molecule analyses identified insignificant
 changes in the expression of many LTP-associated molecules in the various
 hippocampal subfields, nor did they covary with active place avoidance
 memory expression, ruling out strong transcriptional regulation but not
 translational regulation, which was not investigated. These findings and
 the data set establish an unbiased resource to screen for molecules and
 evaluate hypotheses for the molecular components of a
 hippocampus-dependent, long-term active place avoidance memory.","Harris, R., Kao, H.-Y., Alarcon, J. M., Fenton, A., & Hofmann, H. (2020). Dataset for the transcriptome analysis of hippocampal subfields identifies gene expression profiles associated with long-term active place avoidance memory (Version 3) [Data set]. Dryad. https://doi.org/10.25338/B8QS4F",Dataset,dataset
"Data from: Bats, primates, and the evolutionary origins and diversification of mammalian gammaherpesviruses",2017,10.5061/dryad.sg0k6,"Gammaherpesviruses (γHVs) are generally considered host specific and to
 have codiverged with their hosts over millions of years. This tenet is
 challenged here by broad-scale phylogenetic analysis of two viral genes
 using the largest sample of mammalian γHVs to date, integrating for the
 first time bat γHV sequences available from public repositories and newly
 generated viral sequences from two vampire bat species (Desmodus rotundus
 and Diphylla ecaudata). Bat and primate viruses frequently represented
 deep branches within the supported phylogenies and clustered among viruses
 from distantly related mammalian taxa. Following evolutionary scenario
 testing, we determined the number of host-switching and cospeciation
 events. Cross-species transmissions have occurred much more frequently
 than previously estimated, and most of the transmissions were attributable
 to bats and primates. We conclude that the evolution of the
 Gammaherpesvirinae subfamily has been driven by both cross-species
 transmissions and subsequent cospeciation within specific viral lineages
 and that the bat and primate orders may have potentially acted as
 superspreaders to other mammalian taxa throughout evolutionary history.","Escalera-Zamudio, M., Rojas-Anaya, E., Kolokotronis, S.-O., Taboada, B., Loza-Rubio, E., Méndez-Ojeda, M. L., Arias, C. F., Osterrieder, N., & Greenwood, A. D. (2017). Data from: Bats, primates, and the evolutionary origins and diversification of mammalian gammaherpesviruses (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.SG0K6",Dataset,dataset
Mothers' feeding behaviors in infancy: Do they predict child weight trajectories?,2015,10.1002/oby.21320,,"Dinkevich, E., Leid, L., Pryor, K., Wei, Y., Huberman, H., & Carnell, S. (2015). Mothers' feeding behaviors in infancy: Do they predict child weight trajectories? Obesity, 23(12), 2470–2476. https://doi.org/10.1002/OBY.21320",JournalArticle,JournalArticle
Regulatory RNAs in brain function and disorders,2010,10.1016/j.brainres.2010.03.042,,"Iacoangeli, A., Bianchi, R., & Tiedge, H. (2010). Regulatory RNAs in brain function and disorders. Brain Research, 1338, 36–47. https://doi.org/10.1016/J.BRAINRES.2010.03.042",JournalArticle,JournalArticle
