Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Implementation of an Integrated Lung Cancer Prevention and Screening Program Using a Mobile Computed Tomography (CT) Unit in Brazil,2022,10.25384/sage.c.6237155.v1,"IntroductionLung cancer is the deadliest cancer worldwide and in Brazil. Despite strong evidence, lung cancer screening by low-dose computed tomography (LDCT) in high-risk individuals is far from a reality in many countries, particularly in Brazil. Brazil has a universal public health system marked with important inequalities. One affordable strategy to increase the coverage of resources is to use mobile units.ObjectivesTo describe the implementation and results of an innovative lung cancer prevention program that integrates tobacco cessation and lung cancer screening using a mobile CT unit.MethodologyFrom May 2019 to Dec 2020, health professionals from 18 public primary health care units in Barretos, Brazil, were trained to offer smoking cessation counseling and treatment. Eligible high-risk participants of this program were also invited to perform lung cancer screening in a mobile LDCT unit that was specially conceived to be dispatched to the community. A detailed epidemiological questionnaire was administered to the LDCT participants.ResultsAmong the 233 screened participants, the majority were women (54.9%), and the average age was 62 years old. A total of 52.8% of participants showed high or very high nicotine dependence. After 1 year, 27.8% of participants who were involved in smoking cessation groups had quit smoking. The first LDCT round revealed that the majority of participants (83.7%) exhibited lung-Rads 1 or 2; 7.3% exhibited lung-Rads 3; 7.7% exhibited lung-Rads 4a; and 3% exhibited lung-Rads 4b or 4x. The three participants with lung-Rads 4b were further confirmed, and their surgery led to the diagnosis of early-stage cancer (1 case of adenocarcinoma and two cases of squamous cell carcinoma), leading to a cancer diagnosis rate of 12.8/1000.ConclusionOur results indicate promising outcomes for an onsite integrative program enrolling high-risk individuals in a middle-income country. Evidence barriers and challenges remain to be overcome.","Chiarantano, R. S., Vazquez, F. L., Franco, A., Ferreira, L. C., Cristina da Costa, M., Talarico, T., Oliveira, Â. N., Miziara, J. E., Mauad, E. C., Caetano da Silva, E., Ventura, L. M., Junior, R. H., Leal, L. F., & Reis, R. M. (2022). Implementation of an Integrated Lung Cancer Prevention and Screening Program Using a Mobile Computed Tomography (CT) Unit in Brazil. SAGE Journals. https://doi.org/10.25384/SAGE.C.6237155.V1",Collection,Collection
"sj-doc-5-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767044,"Supplemental material, sj-doc-5-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-doc-5-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. https://doi.org/10.25384/SAGE.21767044",Text,Journal contribution
"sj-doc-5-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767044.v1,"Supplemental material, sj-doc-5-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-doc-5-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. https://doi.org/10.25384/SAGE.21767044.V1",Text,Journal contribution
"sj-tif-1-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767252,"Supplemental material, sj-tif-1-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-1-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767252",Image,Figure
"sj-tif-1-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767252.v1,"Supplemental material, sj-tif-1-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-1-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767252.V1",Image,Figure
"sj-tif-2-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767255,"Supplemental material, sj-tif-2-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-2-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767255",Image,Figure
"sj-tif-2-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767255.v1,"Supplemental material, sj-tif-2-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-2-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767255.V1",Image,Figure
"sj-tif-3-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767258,"Supplemental material, sj-tif-3-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-3-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767258",Image,Figure
"sj-tif-3-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767258.v1,"Supplemental material, sj-tif-3-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-3-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767258.V1",Image,Figure
"sj-tif-4-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767261,"Supplemental material, sj-tif-4-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-4-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767261",Image,Figure
"sj-tif-4-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.21767261.v1,"Supplemental material, sj-tif-4-tam-10.1177_17588359221127678 for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival by Daniel Antunes Moreno, Luciane Sussuchi da Silva, Isabella Gomes, Letícia Ferro Leal, Gustavo Noriz Berardinelli, Gisele Melo Gonçalves, Caio Augusto Pereira, Iara Viana Vidigal Santana, Marcus de Medeiros Matsushita, Krishna Bhat, Sean Lawler and Rui Manuel Reis in Therapeutic Advances in Medical Oncology","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). sj-tif-4-tam-10.1177_17588359221127678 – Supplemental material for Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.21767261.V1",Image,Figure
"Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.c.6355720,"Introduction:Glioblastoma (GBM), isocitrate dehydrogenase (<i>IDH</i>) wild-type (<i>IDH</i><sup>wt</sup>), and grade 4 astrocytomas, <i>IDH</i> mutant (<i>IDH</i><sup>mut</sup>), are the most common and aggressive primary malignant brain tumors in adults. A better understanding of the tumor immune microenvironment may provide new biomarkers and therapeutic opportunities.Objectives:We aimed to evaluate the expression profile of 730 immuno-oncology-related genes in patients with <i>IDH</i><sup>wt</sup> GBM and <i>IDH</i><sup>mut</sup> tumors and identify prognostic biomarkers and a gene signature associated with patient survival.Methods:RNA was isolated from formalin-fixed, paraffin-embedded sections of 99 tumor specimens from patients treated with standard therapy. Gene expression profile was assessed using the Pan-Cancer Immune Profiling Panel (Nanostring Technologies, Inc., Seattle, WA, USA). Data analysis was performed using nSolverSoftware and validated in The Cancer Genome Atlas. In addition, we developed a prognostic signature using the cox regression algorithm (Least Absolute Shrinkage and Selection Operator).Results:We found 88 upregulated genes, high immunological functions, and a high macrophage score in <i>IDH</i><sup>wt</sup> GBM compared to <i>IDH</i><sup>mut</sup> tumors. Regarding <i>IDH</i><sup>wt</sup> GBM, we found 24 upregulated genes in short-term survivors (STS) and overexpression of <i>CD274</i> (programmed death-ligand 1, PD-L1). Immune pathways, CD45, cytotoxic, and macrophage scores were upregulated in STS. Two different prognostic groups were found based on the 12-gene signature (CXCL14, PSEN2, TNFRSF13C, IL13RA1, MAP2K1, TNFSF14, THY1, CTSL, ITGAE, CHUK, CD207, and IFITM1).Conclusion:The elevated expression of immune-oncology-related genes was associated with worse outcome in <i>IDH</i><sup>wt</sup> GBM patients. Increased immune functions, CD45, cytotoxic cells, and macrophage scores were associated with a more aggressive phenotype and may provide promising possibilities for therapy. Moreover, a 12 gene-based signature could predict patients’ prognosis.","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.C.6355720",Collection,Collection
"Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival",2022,10.25384/sage.c.6355720.v1,"Introduction:Glioblastoma (GBM), isocitrate dehydrogenase (<i>IDH</i>) wild-type (<i>IDH</i><sup>wt</sup>), and grade 4 astrocytomas, <i>IDH</i> mutant (<i>IDH</i><sup>mut</sup>), are the most common and aggressive primary malignant brain tumors in adults. A better understanding of the tumor immune microenvironment may provide new biomarkers and therapeutic opportunities.Objectives:We aimed to evaluate the expression profile of 730 immuno-oncology-related genes in patients with <i>IDH</i><sup>wt</sup> GBM and <i>IDH</i><sup>mut</sup> tumors and identify prognostic biomarkers and a gene signature associated with patient survival.Methods:RNA was isolated from formalin-fixed, paraffin-embedded sections of 99 tumor specimens from patients treated with standard therapy. Gene expression profile was assessed using the Pan-Cancer Immune Profiling Panel (Nanostring Technologies, Inc., Seattle, WA, USA). Data analysis was performed using nSolverSoftware and validated in The Cancer Genome Atlas. In addition, we developed a prognostic signature using the cox regression algorithm (Least Absolute Shrinkage and Selection Operator).Results:We found 88 upregulated genes, high immunological functions, and a high macrophage score in <i>IDH</i><sup>wt</sup> GBM compared to <i>IDH</i><sup>mut</sup> tumors. Regarding <i>IDH</i><sup>wt</sup> GBM, we found 24 upregulated genes in short-term survivors (STS) and overexpression of <i>CD274</i> (programmed death-ligand 1, PD-L1). Immune pathways, CD45, cytotoxic, and macrophage scores were upregulated in STS. Two different prognostic groups were found based on the 12-gene signature (CXCL14, PSEN2, TNFRSF13C, IL13RA1, MAP2K1, TNFSF14, THY1, CTSL, ITGAE, CHUK, CD207, and IFITM1).Conclusion:The elevated expression of immune-oncology-related genes was associated with worse outcome in <i>IDH</i><sup>wt</sup> GBM patients. Increased immune functions, CD45, cytotoxic cells, and macrophage scores were associated with a more aggressive phenotype and may provide promising possibilities for therapy. Moreover, a 12 gene-based signature could predict patients’ prognosis.","Moreno, D. A., da Silva, L. S., Gomes, I., Leal, L. F., Berardinelli, G. N., Gonçalves, G. M., Pereira, C. A., Santana, I. V. V., Matsushita, M. de M., Bhat, K., Lawler, S., & Reis, R. M. (2022). Cancer immune profiling unveils biomarkers, immunological pathways, and cell type score associated with glioblastoma patients’ survival. SAGE Journals. https://doi.org/10.25384/SAGE.C.6355720.V1",Collection,Collection
The biobank of barretos cancer hospital: 14 years of experience in cancer research,2021,10.1007/s10561-021-09941-9,,"Neuber, A. C., Tostes, C. H., Ribeiro, A. G., Marczynski, G. T., Komoto, T. T., Rogeri, C. D., da Silva, V. D., Mauad, E. C., Reis, R. M., & Marques, M. M. C. (2021). The biobank of barretos cancer hospital: 14 years of experience in cancer research. Cell and Tissue Banking. https://doi.org/10.1007/S10561-021-09941-9",JournalArticle,JournalArticle
