Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Glycemic control is independently associated with rapid progression of coronary atherosclerosis in the absence of a baseline coronary plaque burden: a retrospective case–control study from the PARADIGM registry,2022,10.6084/m9.figshare.c.6296006,"Abstract Background The baseline coronary plaque burden is the most important factor for rapid plaque progression (RPP) in the coronary artery. However, data on the independent predictors of RPP in the absence of a baseline coronary plaque burden are limited. Thus, this study aimed to investigate the predictors for RPP in patients without coronary plaques on baseline coronary computed tomography angiography (CCTA) images. Methods A total of 402 patients (mean age: 57.6 ± 10.0 years, 49.3% men) without coronary plaques at baseline who underwent serial coronary CCTA were identified from the Progression of Atherosclerotic Plaque Determined by Computed Tomographic Angiography Imaging (PARADIGM) registry and included in this retrospective study. RPP was defined as an annual change of ≥ 1.0%/year in the percentage atheroma volume (PAV). Results During a median inter-scan period of 3.6 years (interquartile range: 2.7–5.0 years), newly developed coronary plaques and RPP were observed in 35.6% and 4.2% of the patients, respectively. The baseline traditional risk factors, i.e., advanced age (≥ 60 years), male sex, hypertension, diabetes mellitus, hyperlipidemia, obesity, and current smoking status, were not significantly associated with the risk of RPP. Multivariate linear regression analysis showed that the serum hemoglobin A1c level (per 1% increase) measured at follow-up CCTA was independently associated with the annual change in the PAV (β: 0.098, 95% confidence interval [CI]: 0.048–0.149; P &lt; 0.001). The multiple logistic regression models showed that the serum hemoglobin A1c level had an independent and positive association with the risk of RPP. The optimal predictive cut-off value of the hemoglobin A1c level for RPP was 7.05% (sensitivity: 80.0%, specificity: 86.7%; area under curve: 0.816 [95% CI: 0.574–0.999]; P = 0.017). Conclusion In this retrospective case–control study, the glycemic control status was strongly associated with the risk of RPP in patients without a baseline coronary plaque burden. This suggests that regular monitoring of the glycemic control status might be helpful for preventing the rapid progression of coronary atherosclerosis irrespective of the baseline risk factors. Further randomized investigations are necessary to confirm the results of our study. Trial registration ClinicalTrials.gov NCT02803411.","Won, K.-B., Lee, B. K., Lin, F. Y., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., Marques, H., de Araújo Gonçalves, P., Leipsic, J. A., Lee, S.-E., Shin, S., … Chang, H.-J. (2022). Glycemic control is independently associated with rapid progression of coronary atherosclerosis in the absence of a baseline coronary plaque burden: a retrospective case–control study from the PARADIGM registry. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6296006",Collection,Collection
Glycemic control is independently associated with rapid progression of coronary atherosclerosis in the absence of a baseline coronary plaque burden: a retrospective case–control study from the PARADIGM registry,2022,10.6084/m9.figshare.c.6296006.v1,"Abstract Background The baseline coronary plaque burden is the most important factor for rapid plaque progression (RPP) in the coronary artery. However, data on the independent predictors of RPP in the absence of a baseline coronary plaque burden are limited. Thus, this study aimed to investigate the predictors for RPP in patients without coronary plaques on baseline coronary computed tomography angiography (CCTA) images. Methods A total of 402 patients (mean age: 57.6 ± 10.0 years, 49.3% men) without coronary plaques at baseline who underwent serial coronary CCTA were identified from the Progression of Atherosclerotic Plaque Determined by Computed Tomographic Angiography Imaging (PARADIGM) registry and included in this retrospective study. RPP was defined as an annual change of ≥ 1.0%/year in the percentage atheroma volume (PAV). Results During a median inter-scan period of 3.6 years (interquartile range: 2.7–5.0 years), newly developed coronary plaques and RPP were observed in 35.6% and 4.2% of the patients, respectively. The baseline traditional risk factors, i.e., advanced age (≥ 60 years), male sex, hypertension, diabetes mellitus, hyperlipidemia, obesity, and current smoking status, were not significantly associated with the risk of RPP. Multivariate linear regression analysis showed that the serum hemoglobin A1c level (per 1% increase) measured at follow-up CCTA was independently associated with the annual change in the PAV (β: 0.098, 95% confidence interval [CI]: 0.048–0.149; P &lt; 0.001). The multiple logistic regression models showed that the serum hemoglobin A1c level had an independent and positive association with the risk of RPP. The optimal predictive cut-off value of the hemoglobin A1c level for RPP was 7.05% (sensitivity: 80.0%, specificity: 86.7%; area under curve: 0.816 [95% CI: 0.574–0.999]; P = 0.017). Conclusion In this retrospective case–control study, the glycemic control status was strongly associated with the risk of RPP in patients without a baseline coronary plaque burden. This suggests that regular monitoring of the glycemic control status might be helpful for preventing the rapid progression of coronary atherosclerosis irrespective of the baseline risk factors. Further randomized investigations are necessary to confirm the results of our study. Trial registration ClinicalTrials.gov NCT02803411.","Won, K.-B., Lee, B. K., Lin, F. Y., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., Marques, H., de Araújo Gonçalves, P., Leipsic, J. A., Lee, S.-E., Shin, S., … Chang, H.-J. (2022). Glycemic control is independently associated with rapid progression of coronary atherosclerosis in the absence of a baseline coronary plaque burden: a retrospective case–control study from the PARADIGM registry. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6296006.V1",Collection,Collection
Data from: Automatic segmentation of multiple cardiovascular structures from cardiac computed tomography angiography images using deep learning,2020,10.5061/dryad.9s4mw6mc9,"Objectives: To develop, demonstrate and evaluate an automated deep
 learning method for multiple cardiovascular structure segmentation.
 Background: Segmentation of cardiovascular images is resource-intensive.
 We design an automated deep learning method for the segmentation of
 multiple structures from Coronary Computed Tomography Angiography (CCTA)
 images. Methods: Images from a multicenter registry of patients that
 underwent clinically-indicated CCTA were used. The proximal ascending and
 descending aorta (PAA, DA), superior and inferior vena cavae (SVC, IVC),
 pulmonary artery (PA), coronary sinus (CS), right ventricular wall (RVW)
 and left atrial wall (LAW) were annotated as ground truth. The
 U-net-derived deep learning model was trained, validated and tested in a
 70:20:10 split. Results: The dataset comprised 206 patients, with 5.130
 billion pixels. Mean age was 59.9 ± 9.4 yrs., and was 42.7% female. An
 overall median Dice score of 0.820 (0.782, 0.843) was achieved. Median
 Dice scores for PAA, DA, SVC, IVC, PA, CS, RVW and LAW were 0.969 (0.979,
 0.988), 0.953 (0.955, 0.983), 0.937 (0.934, 0.965), 0.903 (0.897, 0.948),
 0.775 (0.724, 0.925), 0.720 (0.642, 0.809), 0.685 (0.631, 0.761) and 0.625
 (0.596, 0.749) respectively. Apart from the CS, there were no significant
 differences in performance between sexes or age groups. Conclusions: An
 automated deep learning model demonstrated segmentation of multiple
 cardiovascular structures from CCTA images with reasonable overall
 accuracy when evaluated on a pixel level.","Baskaran, L., Al’Aref, S. J., Maliakal, G., Lee, B. C., Xu, Z., Choi, J. W., Lee, S.-E., Sung, J. M., Lin, F. Y., Dunham, S., Mosadegh, B., Kim, Y.-J., Gottlieb, I., Lee, B. K., Chun, E. J., Cademartiri, F., Maffei, E., Marques, H., Shin, S., … Shaw, L. J. (2020). Data from: Automatic segmentation of multiple cardiovascular structures from cardiac computed tomography angiography images using deep learning (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.9S4MW6MC9",Dataset,dataset
Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.c.5067004,"Abstract Background The association between triglyceride glucose (TyG) index and coronary atherosclerotic change remains unclear. We aimed to evaluate the association between TyG index and coronary plaque progression (PP) using serial coronary computed tomography angiography (CCTA). Methods A total of 1143 subjects (aged 60.7 ± 9.3 years, 54.6% male) who underwent serial CCTA with available data on TyG index and diabetic status were analyzed from The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. PP was defined as plaque volume (PV) (mm3) at follow-up minus PV at index &gt; 0. Annual change of PV (mm3/year) was defined as PV change divided by inter-scan period. Rapid PP was defined as the progression of percent atheroma volume (PV divided by vessel volume multiplied by 100) ≥ 1.0%/year. Results The median inter-scan period was 3.2 (range 2.6–4.4) years. All participants were stratified into three groups based on TyG index tertiles. The overall incidence of PP was 77.3%. Baseline total PV (group I [lowest]: 30.8 (0.0–117.7), group II: 47.2 (6.2–160.4), and group III [highest]: 57.5 (8.4–154.3); P &lt; 0.001) and the annual change of total PV (group I: 5.7 (0.0–20.2), group II: 7.6 (0.5–23.5), and group III: 9.4 (1.4–27.7); P = 0.010) were different among all groups. The risk of PP (odds ratio [OR] 1.648; 95% confidence interval [CI] 1.167–2.327; P = 0.005) and rapid PP (OR 1.777; 95% CI 1.288–2.451; P &lt; 0.001) was increased in group III compared to that in group I. TyG index had a positive and significant association with an increased risk of PP and rapid PP after adjusting for confounding factors. Conclusion TyG index is an independent predictive marker for the progression of coronary atherosclerosis. Clinical registration ClinicalTrials.gov NCT02803411","Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5067004",Collection,Collection
Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.c.5067004.v1,"Abstract Background The association between triglyceride glucose (TyG) index and coronary atherosclerotic change remains unclear. We aimed to evaluate the association between TyG index and coronary plaque progression (PP) using serial coronary computed tomography angiography (CCTA). Methods A total of 1143 subjects (aged 60.7 ± 9.3 years, 54.6% male) who underwent serial CCTA with available data on TyG index and diabetic status were analyzed from The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. PP was defined as plaque volume (PV) (mm3) at follow-up minus PV at index &gt; 0. Annual change of PV (mm3/year) was defined as PV change divided by inter-scan period. Rapid PP was defined as the progression of percent atheroma volume (PV divided by vessel volume multiplied by 100) ≥ 1.0%/year. Results The median inter-scan period was 3.2 (range 2.6–4.4) years. All participants were stratified into three groups based on TyG index tertiles. The overall incidence of PP was 77.3%. Baseline total PV (group I [lowest]: 30.8 (0.0–117.7), group II: 47.2 (6.2–160.4), and group III [highest]: 57.5 (8.4–154.3); P &lt; 0.001) and the annual change of total PV (group I: 5.7 (0.0–20.2), group II: 7.6 (0.5–23.5), and group III: 9.4 (1.4–27.7); P = 0.010) were different among all groups. The risk of PP (odds ratio [OR] 1.648; 95% confidence interval [CI] 1.167–2.327; P = 0.005) and rapid PP (OR 1.777; 95% CI 1.288–2.451; P &lt; 0.001) was increased in group III compared to that in group I. TyG index had a positive and significant association with an increased risk of PP and rapid PP after adjusting for confounding factors. Conclusion TyG index is an independent predictive marker for the progression of coronary atherosclerosis. Clinical registration ClinicalTrials.gov NCT02803411","Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5067004.V1",Collection,Collection
Additional file 1 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.12672667,Additional file 1: Table S1. Clinical variables and annualized total PVC.,"Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Additional file 1 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. https://doi.org/10.6084/M9.FIGSHARE.12672667",Text,Journal contribution
Additional file 1 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.12672667.v1,Additional file 1: Table S1. Clinical variables and annualized total PVC.,"Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Additional file 1 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. https://doi.org/10.6084/M9.FIGSHARE.12672667.V1",Text,Journal contribution
Additional file 2 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.12672670,Additional file 2: Table S2. Multivariate logistic regression analysis for the association of clinical variables with coronary plaque progression.,"Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Additional file 2 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. https://doi.org/10.6084/M9.FIGSHARE.12672670",Text,Journal contribution
Additional file 2 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.12672670.v1,Additional file 2: Table S2. Multivariate logistic regression analysis for the association of clinical variables with coronary plaque progression.,"Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Additional file 2 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. https://doi.org/10.6084/M9.FIGSHARE.12672670.V1",Text,Journal contribution
Additional file 3 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.12672673.v1,"Additional file 3: Table S3. Association of clinical variables with the annual change of total PV, TAVnorm, and PAVtotal.","Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Additional file 3 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. https://doi.org/10.6084/M9.FIGSHARE.12672673.V1",Text,Journal contribution
Additional file 3 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry,2020,10.6084/m9.figshare.12672673,"Additional file 3: Table S3. Association of clinical variables with the annual change of total PV, TAVnorm, and PAVtotal.","Won, K.-B., Lee, B. K., Park, H.-B., Heo, R., Lee, S.-E., Rizvi, A., Lin, F. Y., Kumar, A., Hadamitzky, M., Kim, Y.-J., Sung, J. M., Conte, E., Andreini, D., Pontone, G., Budoff, M. J., Gottlieb, I., Chun, E. J., Cademartiri, F., Maffei, E., … Chang, H.-J. (2020). Additional file 3 of Quantitative assessment of coronary plaque volume change related to triglyceride glucose index: The Progression of AtheRosclerotic PlAque DetermIned by Computed TomoGraphic Angiography IMaging (PARADIGM) registry. https://doi.org/10.6084/M9.FIGSHARE.12672673",Text,Journal contribution
