Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 13 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723111.v1,"Additional file 13: Data S2. Related to Fig. 1. mRNA transcript abundance, probe methylation (beta) values, and copy number variation data for all TCGA liver samples (including matched adjacent normal liver tissue). Corresponds to pre-transformed data shown in Fig. 1.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 13 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723111.V1",Dataset,Dataset
Additional file 14 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723114,"Additional file 14: Data S3. Related to Fig. 1. z-score normalized mRNA transcript abundance, probe methylation (beta) values, and copy number variation for all TCGA liver samples (including matched adjacent normal liver tissue). Corresponds to data shown in Fig. 1.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 14 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723114",Dataset,Dataset
Additional file 14 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723114.v1,"Additional file 14: Data S3. Related to Fig. 1. z-score normalized mRNA transcript abundance, probe methylation (beta) values, and copy number variation for all TCGA liver samples (including matched adjacent normal liver tissue). Corresponds to data shown in Fig. 1.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 14 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723114.V1",Dataset,Dataset
Additional file 15 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723117,"Additional file 15: Data S4. Related to Fig. 2, Fig. 3, Fig. 4, and Fig. 6. Comparison of the fold change in mRNA expression for the tumor suppressor genes targeted individually or multiplexed by CRISPRa system (SpdCas9-VPR and MS2-MCP-p65-HSF1) versus treatments with the epi-drugs (5-aza and SAHA) in Hep3B and HuH-7 cells.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 15 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723117",Dataset,Dataset
Additional file 15 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723117.v1,"Additional file 15: Data S4. Related to Fig. 2, Fig. 3, Fig. 4, and Fig. 6. Comparison of the fold change in mRNA expression for the tumor suppressor genes targeted individually or multiplexed by CRISPRa system (SpdCas9-VPR and MS2-MCP-p65-HSF1) versus treatments with the epi-drugs (5-aza and SAHA) in Hep3B and HuH-7 cells.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 15 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723117.V1",Dataset,Dataset
Additional file 16 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723120,"Additional file 16: Data S5. Related to Figs. 3, 4, and 7. Comprehensive bioinformatic analysis of predicted potential off-targets for the ten TSGs targeted by CRISPRa technology utilizing the most active gRNAs.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 16 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723120",Dataset,Dataset
Additional file 16 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723120.v1,"Additional file 16: Data S5. Related to Figs. 3, 4, and 7. Comprehensive bioinformatic analysis of predicted potential off-targets for the ten TSGs targeted by CRISPRa technology utilizing the most active gRNAs.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 16 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723120.V1",Dataset,Dataset
Additional file 17 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723123.v1,"Additional file 17: Data S6. Related to Figure S6. Probe methylation (beta) values for HHIP in transiently transfected Hep3B cells with SpdCas9-VPR and MS2-MCP-p65-HSF1, or SpdCas9-TET1-CD and MS2-MCP-p65-HSF1 targeting HHIP promoter.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 17 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723123.V1",Dataset,Dataset
Additional file 17 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723123,"Additional file 17: Data S6. Related to Figure S6. Probe methylation (beta) values for HHIP in transiently transfected Hep3B cells with SpdCas9-VPR and MS2-MCP-p65-HSF1, or SpdCas9-TET1-CD and MS2-MCP-p65-HSF1 targeting HHIP promoter.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 17 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723123",Dataset,Dataset
Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.c.6623758,"Abstract Background Epigenetic silencing of tumor suppressor genes (TSGs) is a key feature of oncogenesis in hepatocellular carcinoma (HCC). Liver-targeted delivery of CRISPR-activation (CRISPRa) systems makes it possible to exploit chromatin plasticity, by reprogramming transcriptional dysregulation. Results Using The Cancer Genome Atlas HCC data, we identify 12 putative TSGs with negative associations between promoter DNA methylation and transcript abundance, with limited genetic alterations. All HCC samples harbor at least one silenced TSG, suggesting that combining a specific panel of genomic targets could maximize efficacy, and potentially improve outcomes as a personalized treatment strategy for HCC patients. Unlike epigenetic modifying drugs lacking locus selectivity, CRISPRa systems enable potent and precise reactivation of at least 4 TSGs tailored to representative HCC lines. Concerted reactivation of HHIP, MT1M, PZP, and TTC36 in Hep3B cells inhibits multiple facets of HCC pathogenesis, such as cell viability, proliferation, and migration. Conclusions By combining multiple effector domains, we demonstrate the utility of a CRISPRa toolbox of epigenetic effectors and gRNAs for patient-specific treatment of aggressive HCC.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6623758",Collection,Collection
Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.c.6623758.v1,"Abstract Background Epigenetic silencing of tumor suppressor genes (TSGs) is a key feature of oncogenesis in hepatocellular carcinoma (HCC). Liver-targeted delivery of CRISPR-activation (CRISPRa) systems makes it possible to exploit chromatin plasticity, by reprogramming transcriptional dysregulation. Results Using The Cancer Genome Atlas HCC data, we identify 12 putative TSGs with negative associations between promoter DNA methylation and transcript abundance, with limited genetic alterations. All HCC samples harbor at least one silenced TSG, suggesting that combining a specific panel of genomic targets could maximize efficacy, and potentially improve outcomes as a personalized treatment strategy for HCC patients. Unlike epigenetic modifying drugs lacking locus selectivity, CRISPRa systems enable potent and precise reactivation of at least 4 TSGs tailored to representative HCC lines. Concerted reactivation of HHIP, MT1M, PZP, and TTC36 in Hep3B cells inhibits multiple facets of HCC pathogenesis, such as cell viability, proliferation, and migration. Conclusions By combining multiple effector domains, we demonstrate the utility of a CRISPRa toolbox of epigenetic effectors and gRNAs for patient-specific treatment of aggressive HCC.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6623758.V1",Collection,Collection
"Additional file 1 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.22914479,Additional file 1: Table S1. Experimentally validated variants from SpliceVarDB used to train and test Introme. Table S2. Variants experimentally validated using RT-PCR for splice-altering changes by SA Pathology. Table S3. Features in Introme. Table S4. Variants used for allele frequency assessment.,"Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Additional file 1 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22914479",Dataset,Dataset
"Additional file 1 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.22914479.v1,Additional file 1: Table S1. Experimentally validated variants from SpliceVarDB used to train and test Introme. Table S2. Variants experimentally validated using RT-PCR for splice-altering changes by SA Pathology. Table S3. Features in Introme. Table S4. Variants used for allele frequency assessment.,"Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Additional file 1 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22914479.V1",Dataset,Dataset
"Additional file 2 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.22914482,"Additional file 2: Figure S1. Comparison of in silico splice-prediction tools on validated non-splice-altering variants. Using an UpSet plot, variants identified here by one or more tools are in silico false positives. The CADD and CADD-splice tools contributed the largest number of false positives. Figure S2. Novel Functions incorporated into Introme. A: Position Weight Matricesfor the exonic splicing enhancer motifs from ESEfinder [15] showing relative representationof nucleotides at each position of the motif. B: PWM for the hnRNP A1 exonic splicing silencer motif [50]. C: Normal splicing pattern with the blocks representing the location of the exons. Creation of an AG motif greater or equal to 15 nucleotides away from the branchpoint results in the use of the new splice site. Creation of an AG less than 15 nucleotides away from the branchpoint results in exon skipping due to the AG exclusion zone. The consensus motifs for exon definition of the minor spliceosomeare different than the major spliceosome. Intronic deletions which result in the branchpoint being less than 43 nucleotides away from the intron’s 5’SS result in the skipping of the preceding exon or intron retention. Figure S3. Importance of features included in Introme. Feature importance is an estimate of the contribution of each variable to the model. Boxes are coloured and labelled according to the source of the feature annotated. Figure S4. Overview of the methods and data sources for each section. Figure S5. Performance of in silico splice-prediction tools on three validation data sets. Precision recall curves and the corresponding positions of the splice-altering variants in the dataset for A-B: ncVar, C-D: MFASS and E-F: Shiraishi. Figure S6. Performance of in silico splice-prediction tools on three validation data sets, broken down by regions.","Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Additional file 2 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications. https://doi.org/10.6084/M9.FIGSHARE.22914482",Text,Journal contribution
"Additional file 2 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.22914482.v1,"Additional file 2: Figure S1. Comparison of in silico splice-prediction tools on validated non-splice-altering variants. Using an UpSet plot, variants identified here by one or more tools are in silico false positives. The CADD and CADD-splice tools contributed the largest number of false positives. Figure S2. Novel Functions incorporated into Introme. A: Position Weight Matricesfor the exonic splicing enhancer motifs from ESEfinder [15] showing relative representationof nucleotides at each position of the motif. B: PWM for the hnRNP A1 exonic splicing silencer motif [50]. C: Normal splicing pattern with the blocks representing the location of the exons. Creation of an AG motif greater or equal to 15 nucleotides away from the branchpoint results in the use of the new splice site. Creation of an AG less than 15 nucleotides away from the branchpoint results in exon skipping due to the AG exclusion zone. The consensus motifs for exon definition of the minor spliceosomeare different than the major spliceosome. Intronic deletions which result in the branchpoint being less than 43 nucleotides away from the intron’s 5’SS result in the skipping of the preceding exon or intron retention. Figure S3. Importance of features included in Introme. Feature importance is an estimate of the contribution of each variable to the model. Boxes are coloured and labelled according to the source of the feature annotated. Figure S4. Overview of the methods and data sources for each section. Figure S5. Performance of in silico splice-prediction tools on three validation data sets. Precision recall curves and the corresponding positions of the splice-altering variants in the dataset for A-B: ncVar, C-D: MFASS and E-F: Shiraishi. Figure S6. Performance of in silico splice-prediction tools on three validation data sets, broken down by regions.","Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Additional file 2 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications. https://doi.org/10.6084/M9.FIGSHARE.22914482.V1",Text,Journal contribution
"Additional file 3 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.22914485,Additional file 3. Review History.,"Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Additional file 3 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications. https://doi.org/10.6084/M9.FIGSHARE.22914485",Text,Journal contribution
"Additional file 3 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.22914485.v1,Additional file 3. Review History.,"Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Additional file 3 of Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications. https://doi.org/10.6084/M9.FIGSHARE.22914485.V1",Text,Journal contribution
"Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.c.6652181,"Abstract Predicting the impact of coding and noncoding variants on splicing is challenging, particularly in non-canonical splice sites, leading to missed diagnoses in patients. Existing splice prediction tools are complementary but knowing which to use for each splicing context remains difficult. Here, we describe Introme, which uses machine learning to integrate predictions from several splice detection tools, additional splicing rules, and gene architecture features to comprehensively evaluate the likelihood of a variant impacting splicing. Through extensive benchmarking across 21,000 splice-altering variants, Introme outperformed all tools (auPRC: 0.98) for the detection of clinically significant splice variants. Introme is available at https://github.com/CCICB/introme .","Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6652181",Collection,Collection
"Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications",2023,10.6084/m9.figshare.c.6652181.v1,"Abstract Predicting the impact of coding and noncoding variants on splicing is challenging, particularly in non-canonical splice sites, leading to missed diagnoses in patients. Existing splice prediction tools are complementary but knowing which to use for each splicing context remains difficult. Here, we describe Introme, which uses machine learning to integrate predictions from several splice detection tools, additional splicing rules, and gene architecture features to comprehensively evaluate the likelihood of a variant impacting splicing. Through extensive benchmarking across 21,000 splice-altering variants, Introme outperformed all tools (auPRC: 0.98) for the detection of clinically significant splice variants. Introme is available at https://github.com/CCICB/introme .","Sullivan, P. J., Gayevskiy, V., Davis, R. L., Wong, M., Mayoh, C., Mallawaarachchi, A., Hort, Y., McCabe, M. J., Beecroft, S., Jackson, M. R., Arts, P., Dubowsky, A., Laing, N., Dinger, M. E., Scott, H. S., Oates, E., Pinese, M., & Cowley, M. J. (2023). Introme accurately predicts the impact of coding and noncoding variants on gene splicing, with clinical applications. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6652181.V1",Collection,Collection
Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH,2021,10.6084/m9.figshare.c.5753547,"Abstract Background Catabolite control protein A (CcpA) regulates the transcription of lactate dehydrogenase and pyruvate formate-lyase in Streptococcus bovis, but knowledge of its role in response to different pH is still limited. In this study, a ccpA-knockout strain of S. bovis S1 was constructed and then used to examine the effects of ccpA gene deletion on the growth and fermentation characteristics of S. bovis S1 at pH 5.5 or 6.5. Results There was a significant interaction between strain and pH for the maximum specific growth rate (μmax) and growth lag period (λ), which caused a lowest μmax and a longest λ in ccpA-knockout strain at pH 5.5. Deletion of ccpA decreased the concentration and molar percentage of lactic acid, while increased those of formic acid. Strains at pH 5.5 had decreased concentrations of lactic acid and formic acid compared to pH 6.5. The significant interaction between strain and pH caused the highest production of total organic acids and acetic acid in ccpA-knockout strain at pH 6.5. The activities of α-amylase and lactate dehydrogenase decreased in ccpA-knockout strain compared to the wild-type strain, and increased at pH 5.5 compared to pH 6.5. There was a significant interaction between strain and pH for the activity of acetate kinase, which was the highest in the ccpA-knockout strain at pH 6.5. The expression of pyruvate formate-lyase and acetate kinase was higher in the ccpA-knockout strain compared to wild-type strain. The lower pH improved the relative expression of pyruvate formate-lyase, while had no effect on the relative expression of acetate kinase. The strain × pH interaction was significant for the relative expression of lactate dehydrogenase and α-amylase, both of which were highest in the wild-type strain at pH 5.5 and lowest in the ccpA-knockout strain at pH 6.5. Conclusions Overall, low pH inhibited the growth of S. bovis S1, but did not affect the fermentation pattern. CcpA regulated S. bovis S1 growth and organic acid fermentation pattern. Moreover, there seemed to be an interaction effect between pH and ccpA deletion on regulating the growth and organic acids production of S. bovis S1.","Jin, Y., Wang, C., Fan, Y., Elmhadi, M., Zhang, Y., & Wang, H. (2021). Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5753547",Collection,Collection
Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH,2021,10.6084/m9.figshare.c.5753547.v1,"Abstract Background Catabolite control protein A (CcpA) regulates the transcription of lactate dehydrogenase and pyruvate formate-lyase in Streptococcus bovis, but knowledge of its role in response to different pH is still limited. In this study, a ccpA-knockout strain of S. bovis S1 was constructed and then used to examine the effects of ccpA gene deletion on the growth and fermentation characteristics of S. bovis S1 at pH 5.5 or 6.5. Results There was a significant interaction between strain and pH for the maximum specific growth rate (μmax) and growth lag period (λ), which caused a lowest μmax and a longest λ in ccpA-knockout strain at pH 5.5. Deletion of ccpA decreased the concentration and molar percentage of lactic acid, while increased those of formic acid. Strains at pH 5.5 had decreased concentrations of lactic acid and formic acid compared to pH 6.5. The significant interaction between strain and pH caused the highest production of total organic acids and acetic acid in ccpA-knockout strain at pH 6.5. The activities of α-amylase and lactate dehydrogenase decreased in ccpA-knockout strain compared to the wild-type strain, and increased at pH 5.5 compared to pH 6.5. There was a significant interaction between strain and pH for the activity of acetate kinase, which was the highest in the ccpA-knockout strain at pH 6.5. The expression of pyruvate formate-lyase and acetate kinase was higher in the ccpA-knockout strain compared to wild-type strain. The lower pH improved the relative expression of pyruvate formate-lyase, while had no effect on the relative expression of acetate kinase. The strain × pH interaction was significant for the relative expression of lactate dehydrogenase and α-amylase, both of which were highest in the wild-type strain at pH 5.5 and lowest in the ccpA-knockout strain at pH 6.5. Conclusions Overall, low pH inhibited the growth of S. bovis S1, but did not affect the fermentation pattern. CcpA regulated S. bovis S1 growth and organic acid fermentation pattern. Moreover, there seemed to be an interaction effect between pH and ccpA deletion on regulating the growth and organic acids production of S. bovis S1.","Jin, Y., Wang, C., Fan, Y., Elmhadi, M., Zhang, Y., & Wang, H. (2021). Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5753547.V1",Collection,Collection
Additional file 1 of Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH,2021,10.6084/m9.figshare.17210520,Additional file 1.,"Jin, Y., Wang, C., Fan, Y., Elmhadi, M., Zhang, Y., & Wang, H. (2021). Additional file 1 of Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH. figshare. https://doi.org/10.6084/M9.FIGSHARE.17210520",Image,Figure
Additional file 1 of Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH,2021,10.6084/m9.figshare.17210520.v1,Additional file 1.,"Jin, Y., Wang, C., Fan, Y., Elmhadi, M., Zhang, Y., & Wang, H. (2021). Additional file 1 of Regulation of CcpA on the growth and organic acid production characteristics of ruminal Streptococcus bovis at different pH. figshare. https://doi.org/10.6084/M9.FIGSHARE.17210520.V1",Image,Figure
