Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Achondroplasia natural history study (CLARITY): 60-year experience in orthopedic surgery from four skeletal dysplasia centers,2023,10.6084/m9.figshare.c.6683788,"Abstract Background The purpose of this study was to describe the frequency and risk factors for orthopedic surgery in patients with achondroplasia. CLARITY (The Achondroplasia Natural History Study) includes clinical data from achondroplasia patients receiving treatment at four skeletal dysplasia centers in the United States from 1957 to 2018. Data were entered and stored in a Research Electronic Data Capture (REDCap) database. Results Information from one thousand three hundred and seventy-four patients with achondroplasia were included in this study. Four hundred and eight (29.7%) patients had at least one orthopedic surgery during their lifetime and 299 (21.8%) patients underwent multiple procedures. 12.7% (n = 175) of patients underwent spine surgery at a mean age at first surgery of 22.4 ± 15.3 years old. The median age was 16.7 years old (0.1–67.4). 21.2% (n = 291) of patients underwent lower extremity surgery at a mean age at first surgery of 9.9 ± 8.3 years old with a median age of 8.2 years (0.2–57.8). The most common spinal procedure was decompression (152 patients underwent 271 laminectomy procedures), while the most common lower extremity procedure was osteotomy (200 patients underwent 434 procedures). Fifty-eight (4.2%) patients had both a spine and lower extremity surgery. Specific risk factors increasing the likelihood of orthopedic surgery included: patients with hydrocephalus requiring shunt placement having higher odds of undergoing spine surgery (OR 1.97, 95% CI 1.14–3.26); patients having a cervicomedullary decompression also had higher odds of undergoing spine surgery (OR 1.85, 95% CI 1.30–2.63); and having lower extremity surgery increased the odds of spine surgery (OR 2.05, 95% CI 1.45–2.90). Conclusions Orthopedic surgery was a common occurrence in achondroplasia with 29.7% of patients undergoing at least one orthopedic procedure. Spine surgery (12.7%) was less common and occurred at a later age than lower extremity surgery (21.2%). Cervicomedullary decompression and hydrocephalus with shunt placement were associated with an increased risk for spine surgery. The results from CLARITY, the largest natural history study of achondroplasia, should aid clinicians in counseling patients and families about orthopedic surgery.","Nahm, N. J., Mackenzie, W. G. S., Mackenzie, W. G., Gough, E., Hashmi, S. S., Hecht, J. T., Legare, J. M., Little, M. E., Modaff, P., Pauli, R. M., Rodriguez-Buritica, D. F., Serna, M. E., Smid, C. J., Hoover-Fong, J., & Bober, M. B. (2023). Achondroplasia natural history study (CLARITY): 60-year experience in orthopedic surgery from four skeletal dysplasia centers. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6683788",Collection,Collection
Achondroplasia natural history study (CLARITY): 60-year experience in orthopedic surgery from four skeletal dysplasia centers,2023,10.6084/m9.figshare.c.6683788.v1,"Abstract Background The purpose of this study was to describe the frequency and risk factors for orthopedic surgery in patients with achondroplasia. CLARITY (The Achondroplasia Natural History Study) includes clinical data from achondroplasia patients receiving treatment at four skeletal dysplasia centers in the United States from 1957 to 2018. Data were entered and stored in a Research Electronic Data Capture (REDCap) database. Results Information from one thousand three hundred and seventy-four patients with achondroplasia were included in this study. Four hundred and eight (29.7%) patients had at least one orthopedic surgery during their lifetime and 299 (21.8%) patients underwent multiple procedures. 12.7% (n = 175) of patients underwent spine surgery at a mean age at first surgery of 22.4 ± 15.3 years old. The median age was 16.7 years old (0.1–67.4). 21.2% (n = 291) of patients underwent lower extremity surgery at a mean age at first surgery of 9.9 ± 8.3 years old with a median age of 8.2 years (0.2–57.8). The most common spinal procedure was decompression (152 patients underwent 271 laminectomy procedures), while the most common lower extremity procedure was osteotomy (200 patients underwent 434 procedures). Fifty-eight (4.2%) patients had both a spine and lower extremity surgery. Specific risk factors increasing the likelihood of orthopedic surgery included: patients with hydrocephalus requiring shunt placement having higher odds of undergoing spine surgery (OR 1.97, 95% CI 1.14–3.26); patients having a cervicomedullary decompression also had higher odds of undergoing spine surgery (OR 1.85, 95% CI 1.30–2.63); and having lower extremity surgery increased the odds of spine surgery (OR 2.05, 95% CI 1.45–2.90). Conclusions Orthopedic surgery was a common occurrence in achondroplasia with 29.7% of patients undergoing at least one orthopedic procedure. Spine surgery (12.7%) was less common and occurred at a later age than lower extremity surgery (21.2%). Cervicomedullary decompression and hydrocephalus with shunt placement were associated with an increased risk for spine surgery. The results from CLARITY, the largest natural history study of achondroplasia, should aid clinicians in counseling patients and families about orthopedic surgery.","Nahm, N. J., Mackenzie, W. G. S., Mackenzie, W. G., Gough, E., Hashmi, S. S., Hecht, J. T., Legare, J. M., Little, M. E., Modaff, P., Pauli, R. M., Rodriguez-Buritica, D. F., Serna, M. E., Smid, C. J., Hoover-Fong, J., & Bober, M. B. (2023). Achondroplasia natural history study (CLARITY): 60-year experience in orthopedic surgery from four skeletal dysplasia centers. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6683788.V1",Collection,Collection
Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1,2023,10.6084/m9.figshare.c.6821320,"Abstract Background A recurrent de novo variant (c.892C&gt;T) in NACC1 causes a neurodevelopmental disorder with epilepsy, cataracts, feeding difficulties, and delayed brain myelination (NECFM). An unusual and consistently reported feature is episodic extreme irritability and inconsolability. We now characterize these episodes, their impact on the family, and ascertain treatments that may be effective. Parents of 14 affected individuals provided narratives describing the irritability episodes, including triggers, behavioral and physiological changes, and treatments. Simultaneously, parents of 15 children completed the Non-communicating Children’s Pain Checklist-Revised (NCCPC-R), a measure to assess pain in non-verbal children. Results The episodes of extreme irritability include a prodromal, peak, and resolving phase, with normal periods in between. The children were rated to have extreme pain-related behaviors on the NCCPC-R scale, although it is unknown whether the physiologic changes described by parents are caused by pain. Attempted treatments included various classes of medications, with psychotropic and sedative medications being most effective (7/15). Nearly all families (13/14) describe how the episodes have a profound impact on their lives. Conclusions NECFM caused by the recurrent variant c.892C&gt;T is associated with a universal feature of incapacitating episodic irritability of unclear etiology. Further understanding of the pathophysiology can lead to more effective therapeutic strategies.","Schoch, K., McConkie-Rosell, A., Walley, N., Bhambhani, V., Feyma, T., Pizoli, C. E., Smith, E. C., Tan, Q. K.-G., & Shashi, V. (2023). Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6821320",Collection,Collection
Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1,2023,10.6084/m9.figshare.c.6821320.v1,"Abstract Background A recurrent de novo variant (c.892C&gt;T) in NACC1 causes a neurodevelopmental disorder with epilepsy, cataracts, feeding difficulties, and delayed brain myelination (NECFM). An unusual and consistently reported feature is episodic extreme irritability and inconsolability. We now characterize these episodes, their impact on the family, and ascertain treatments that may be effective. Parents of 14 affected individuals provided narratives describing the irritability episodes, including triggers, behavioral and physiological changes, and treatments. Simultaneously, parents of 15 children completed the Non-communicating Children’s Pain Checklist-Revised (NCCPC-R), a measure to assess pain in non-verbal children. Results The episodes of extreme irritability include a prodromal, peak, and resolving phase, with normal periods in between. The children were rated to have extreme pain-related behaviors on the NCCPC-R scale, although it is unknown whether the physiologic changes described by parents are caused by pain. Attempted treatments included various classes of medications, with psychotropic and sedative medications being most effective (7/15). Nearly all families (13/14) describe how the episodes have a profound impact on their lives. Conclusions NECFM caused by the recurrent variant c.892C&gt;T is associated with a universal feature of incapacitating episodic irritability of unclear etiology. Further understanding of the pathophysiology can lead to more effective therapeutic strategies.","Schoch, K., McConkie-Rosell, A., Walley, N., Bhambhani, V., Feyma, T., Pizoli, C. E., Smith, E. C., Tan, Q. K.-G., & Shashi, V. (2023). Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6821320.V1",Collection,Collection
Additional file 1 of Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1,2023,10.6084/m9.figshare.24089347,Additional file 1. Parental Narrative Prompts.,"Schoch, K., McConkie-Rosell, A., Walley, N., Bhambhani, V., Feyma, T., Pizoli, C. E., Smith, E. C., Tan, Q. K.-G., & Shashi, V. (2023). Additional file 1 of Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1. https://doi.org/10.6084/M9.FIGSHARE.24089347",Text,Journal contribution
Additional file 1 of Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1,2023,10.6084/m9.figshare.24089347.v1,Additional file 1. Parental Narrative Prompts.,"Schoch, K., McConkie-Rosell, A., Walley, N., Bhambhani, V., Feyma, T., Pizoli, C. E., Smith, E. C., Tan, Q. K.-G., & Shashi, V. (2023). Additional file 1 of Parental perspectives of episodic irritability in an ultra-rare genetic disorder associated with NACC1. https://doi.org/10.6084/M9.FIGSHARE.24089347.V1",Text,Journal contribution
Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.c.5394711.v1,"Abstract Background With the increasing number of genomic sequencing studies, hundreds of genes have been implicated in neurodevelopmental disorders (NDDs). The rate of gene discovery far outpaces our understanding of genotype–phenotype correlations, with clinical characterization remaining a bottleneck for understanding NDDs. Most disease-associated Mendelian genes are members of gene families, and we hypothesize that those with related molecular function share clinical presentations. Methods We tested our hypothesis by considering gene families that have multiple members with an enrichment of de novo variants among NDDs, as determined by previous meta-analyses. One of these gene families is the heterogeneous nuclear ribonucleoproteins (hnRNPs), which has 33 members, five of which have been recently identified as NDD genes (HNRNPK, HNRNPU, HNRNPH1, HNRNPH2, and HNRNPR) and two of which have significant enrichment in our previous meta-analysis of probands with NDDs (HNRNPU and SYNCRIP). Utilizing protein homology, mutation analyses, gene expression analyses, and phenotypic characterization, we provide evidence for variation in 12 HNRNP genes as candidates for NDDs. Seven are potentially novel while the remaining genes in the family likely do not significantly contribute to NDD risk. Results We report 119 new NDD cases (64 de novo variants) through sequencing and international collaborations and combined with published clinical case reports. We consider 235 cases with gene-disruptive single-nucleotide variants or indels and 15 cases with small copy number variants. Three hnRNP-encoding genes reach nominal or exome-wide significance for de novo variant enrichment, while nine are candidates for pathogenic mutations. Comparison of HNRNP gene expression shows a pattern consistent with a role in cerebral cortical development with enriched expression among radial glial progenitors. Clinical assessment of probands (n = 188–221) expands the phenotypes associated with HNRNP rare variants, and phenotypes associated with variation in the HNRNP genes distinguishes them as a subgroup of NDDs. Conclusions Overall, our novel approach of exploiting gene families in NDDs identifies new HNRNP-related disorders, expands the phenotypes of known HNRNP-related disorders, strongly implicates disruption of the hnRNPs as a whole in NDDs, and supports that NDD subtypes likely have shared molecular pathogenesis. To date, this is the first study to identify novel genetic disorders based on the presence of disorders in related genes. We also perform the first phenotypic analyses focusing on related genes. Finally, we show that radial glial expression of these genes is likely critical during neurodevelopment. This is important for diagnostics, as well as developing strategies to best study these genes for the development of therapeutics.","Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5394711.V1",Collection,Collection
Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.c.5394711,"Abstract Background With the increasing number of genomic sequencing studies, hundreds of genes have been implicated in neurodevelopmental disorders (NDDs). The rate of gene discovery far outpaces our understanding of genotype–phenotype correlations, with clinical characterization remaining a bottleneck for understanding NDDs. Most disease-associated Mendelian genes are members of gene families, and we hypothesize that those with related molecular function share clinical presentations. Methods We tested our hypothesis by considering gene families that have multiple members with an enrichment of de novo variants among NDDs, as determined by previous meta-analyses. One of these gene families is the heterogeneous nuclear ribonucleoproteins (hnRNPs), which has 33 members, five of which have been recently identified as NDD genes (HNRNPK, HNRNPU, HNRNPH1, HNRNPH2, and HNRNPR) and two of which have significant enrichment in our previous meta-analysis of probands with NDDs (HNRNPU and SYNCRIP). Utilizing protein homology, mutation analyses, gene expression analyses, and phenotypic characterization, we provide evidence for variation in 12 HNRNP genes as candidates for NDDs. Seven are potentially novel while the remaining genes in the family likely do not significantly contribute to NDD risk. Results We report 119 new NDD cases (64 de novo variants) through sequencing and international collaborations and combined with published clinical case reports. We consider 235 cases with gene-disruptive single-nucleotide variants or indels and 15 cases with small copy number variants. Three hnRNP-encoding genes reach nominal or exome-wide significance for de novo variant enrichment, while nine are candidates for pathogenic mutations. Comparison of HNRNP gene expression shows a pattern consistent with a role in cerebral cortical development with enriched expression among radial glial progenitors. Clinical assessment of probands (n = 188–221) expands the phenotypes associated with HNRNP rare variants, and phenotypes associated with variation in the HNRNP genes distinguishes them as a subgroup of NDDs. Conclusions Overall, our novel approach of exploiting gene families in NDDs identifies new HNRNP-related disorders, expands the phenotypes of known HNRNP-related disorders, strongly implicates disruption of the hnRNPs as a whole in NDDs, and supports that NDD subtypes likely have shared molecular pathogenesis. To date, this is the first study to identify novel genetic disorders based on the presence of disorders in related genes. We also perform the first phenotypic analyses focusing on related genes. Finally, we show that radial glial expression of these genes is likely critical during neurodevelopment. This is important for diagnostics, as well as developing strategies to best study these genes for the development of therapeutics.","Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5394711",Collection,Collection
Additional file 1 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.14450781,Additional file 1: Supplementary Tables S1-S12. Table S1. Cohorts utilized in current study. Table S2. Pathogenicity predictions by gnomAD and GeVIR for each hnRNP. Table S3. Significant p values of two-way ANOVA between cell type and transcripts per million (TPM) for each NDD HNRNP’s GTEx data. Table S4. P values and fold change for scRNA data from developing human cortex. Table S5. Significant p values of two-way ANOVA between cell type and fold expression for each HNRNP. Table S6. De novo enrichment and CLUMP analyses of current cohort. Table S7. Phenotypes among HNRNP-related disorders. Table S8. Uncorrected p values for pairwise Fisher’s exact tests for each phenotype occurring in 20% of an HNRNP group. Table S9. Uncorrected p values for phenotype correlations between each HNRNP-related disorder. Table S10. Variants and phenotypes for HNRNPs with &lt; 3 probands. Table S11. Probands with copy number variants. Table S12. Shared HPO terms with similarly presenting genetic disorders.,"Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Additional file 1 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.14450781",Dataset,Dataset
Additional file 1 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.14450781.v1,Additional file 1: Supplementary Tables S1-S12. Table S1. Cohorts utilized in current study. Table S2. Pathogenicity predictions by gnomAD and GeVIR for each hnRNP. Table S3. Significant p values of two-way ANOVA between cell type and transcripts per million (TPM) for each NDD HNRNP’s GTEx data. Table S4. P values and fold change for scRNA data from developing human cortex. Table S5. Significant p values of two-way ANOVA between cell type and fold expression for each HNRNP. Table S6. De novo enrichment and CLUMP analyses of current cohort. Table S7. Phenotypes among HNRNP-related disorders. Table S8. Uncorrected p values for pairwise Fisher’s exact tests for each phenotype occurring in 20% of an HNRNP group. Table S9. Uncorrected p values for phenotype correlations between each HNRNP-related disorder. Table S10. Variants and phenotypes for HNRNPs with &lt; 3 probands. Table S11. Probands with copy number variants. Table S12. Shared HPO terms with similarly presenting genetic disorders.,"Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Additional file 1 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.14450781.V1",Dataset,Dataset
Additional file 2 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.14450784,"Additional file 2: Supplementary Figures S1-S5. Fig. S1. Dendrogram of hnRNPs based on multiple sequence alignment of canonical amino acid sequences. Colors match those seen in Fig. 2. NDD hnRNPs are shown in black boxes. Fig. S2. Pathogenicity assessment of variation in hnRNPs. A) Gene Variation Intolerance Ranking (GeVIR), loss-of-function observed/expected upper bound fraction (LOEUF), and Variation Intolerant Region Loss-of-Function (VIRLoF) percentiles. Average LOEUF percentile is significantly higher for NDD HNRNPs (n = 13) compared to other HNRNPs (n = 15). B) Average fold change for GeVIR, LEOUF, and VIRLoF for autosomal dominant (AD) and autosomal recessive (AR) variants. Average LEOUF fold change for AD mutations is significantly higher for NDD HNRNPs compared to other HNRNPs, with the AD VIRLoF fold change trending in the same direction. The AR LEOUF fold change is trending towards being significantly higher among other HNRNPs compared to NDD HNRNPs. One-way t-test. * p &lt; 0.05. Fig. S3. Expression of HNRNPs among adult tissues and the developing human cortex. A) Heatmap of all HNRNP expression in developing cortex tissues. B) Comparison of fold expression of NDD HNRNPs to non-NDD HNRNPs. C) Heatmap of all HNRNP expression (transcript level expression) in adult brain tissues from GTEx. D) Heatmap of NDD HNRNP expression (transcript level expression) in all tissues from GTEx. Fig. S4. Phenotypic correlations for LGD and missense variant probands. A) Correlation matrix of phenotypes across HNRNP probands with LGD variation (genes with only missense variation excluded) and B) severe missense variation (genes with only LGD variation excluded. * p &lt; 0.05; ** p &lt; 0.01; *** p &lt; 0.001; **** p &lt; 0.0001. Fig. S5. Phenotypic comparisons between LGD and missense variants by HNRNP. Fig. S6. GTEx expression of NDD HNRNPs and genes associated with similarly presenting disorders.","Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Additional file 2 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders. https://doi.org/10.6084/M9.FIGSHARE.14450784",Text,Journal contribution
Additional file 2 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.14450784.v1,"Additional file 2: Supplementary Figures S1-S5. Fig. S1. Dendrogram of hnRNPs based on multiple sequence alignment of canonical amino acid sequences. Colors match those seen in Fig. 2. NDD hnRNPs are shown in black boxes. Fig. S2. Pathogenicity assessment of variation in hnRNPs. A) Gene Variation Intolerance Ranking (GeVIR), loss-of-function observed/expected upper bound fraction (LOEUF), and Variation Intolerant Region Loss-of-Function (VIRLoF) percentiles. Average LOEUF percentile is significantly higher for NDD HNRNPs (n = 13) compared to other HNRNPs (n = 15). B) Average fold change for GeVIR, LEOUF, and VIRLoF for autosomal dominant (AD) and autosomal recessive (AR) variants. Average LEOUF fold change for AD mutations is significantly higher for NDD HNRNPs compared to other HNRNPs, with the AD VIRLoF fold change trending in the same direction. The AR LEOUF fold change is trending towards being significantly higher among other HNRNPs compared to NDD HNRNPs. One-way t-test. * p &lt; 0.05. Fig. S3. Expression of HNRNPs among adult tissues and the developing human cortex. A) Heatmap of all HNRNP expression in developing cortex tissues. B) Comparison of fold expression of NDD HNRNPs to non-NDD HNRNPs. C) Heatmap of all HNRNP expression (transcript level expression) in adult brain tissues from GTEx. D) Heatmap of NDD HNRNP expression (transcript level expression) in all tissues from GTEx. Fig. S4. Phenotypic correlations for LGD and missense variant probands. A) Correlation matrix of phenotypes across HNRNP probands with LGD variation (genes with only missense variation excluded) and B) severe missense variation (genes with only LGD variation excluded. * p &lt; 0.05; ** p &lt; 0.01; *** p &lt; 0.001; **** p &lt; 0.0001. Fig. S5. Phenotypic comparisons between LGD and missense variants by HNRNP. Fig. S6. GTEx expression of NDD HNRNPs and genes associated with similarly presenting disorders.","Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Additional file 2 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders. https://doi.org/10.6084/M9.FIGSHARE.14450784.V1",Text,Journal contribution
Additional file 3 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.14450793.v1,Additional file 3: Table S13. GenBank accession numbers.,"Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Additional file 3 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders. https://doi.org/10.6084/M9.FIGSHARE.14450793.V1",Text,Journal contribution
Additional file 3 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders,2021,10.6084/m9.figshare.14450793,Additional file 3: Table S13. GenBank accession numbers.,"Gillentine, M. A., Wang, T., Hoekzema, K., Rosenfeld, J., Liu, P., Guo, H., Kim, C. N., De Vries, B. B. A., Vissers, L. E. L. M., Nordenskjold, M., Kvarnung, M., Lindstrand, A., Nordgren, A., Gecz, J., Iascone, M., Cereda, A., Scatigno, A., Maitz, S., Zanni, G., … Eichler, E. E. (2021). Additional file 3 of Rare deleterious mutations of HNRNP genes result in shared neurodevelopmental disorders. https://doi.org/10.6084/M9.FIGSHARE.14450793",Text,Journal contribution
Trajectories of body landmarks in videos of cerebral palsy patients and corresponding clinical labels,2020,10.18735/j0rz-0k12,"Cerebral Palsy (CP) is a neurological disorder that is usually caused by mechanical damage to the brain at or around birth. One of the main symptoms of CP is impaired motor control and development of walking skills. In clinical practice in the US child’s gait is often recorded with a camera and the recording can be used by a doctor for assessment. In this dataset we provide body landmarks (such as positions of knees, elbow, toes etc.) extracted using OpenPose from such videos and corresponding labels derived from optical motion capture or annotated by physicians, including speed, cadence, GDI, knee flexion at max extension, surgerical decisions. This dataset can be used, for example, for designing algorithms that estimate severity of a disease from a single camera video.","Kidziński, Ł., Yang, B., Hicks, J., Rajagopal, A., Delp, S., & Schwartz, M. Trajectories of body landmarks in videos of cerebral palsy patients and corresponding clinical labels [Data set]. SimTK. https://doi.org/10.18735/J0RZ-0K12",Dataset,Machine Learning
