Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Supplementary Movie from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345804.v1,Video showing the experiment performance,"Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Supplementary Movie from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline. The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.21345804.V1",Audiovisual,Media
All the recorded kinematics for all the trials and participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345807,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). All the recorded kinematics for all the trials and participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline [Data set]. The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.21345807",Dataset,Dataset
All the recorded kinematics for all the trials and participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345807.v1,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). All the recorded kinematics for all the trials and participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline [Data set]. The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.21345807.V1",Dataset,Dataset
Additional statistics and results from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345810,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Additional statistics and results from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline. https://doi.org/10.6084/M9.FIGSHARE.21345810",Text,Journal contribution
Additional statistics and results from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345810.v1,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Additional statistics and results from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline. https://doi.org/10.6084/M9.FIGSHARE.21345810.V1",Text,Journal contribution
"Supplementary material from ""Enhanced efficiency in visually guided online motor control for actions directed towards the body midline""",2022,10.6084/m9.figshare.c.6251526,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Supplementary material from ""Enhanced efficiency in visually guided online motor control for actions directed towards the body midline"". The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.C.6251526",Collection,Collection
"Supplementary material from ""Enhanced efficiency in visually guided online motor control for actions directed towards the body midline""",2022,10.6084/m9.figshare.c.6251526.v1,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Supplementary material from ""Enhanced efficiency in visually guided online motor control for actions directed towards the body midline"". The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.C.6251526.V1",Collection,Collection
Biomimetic Hybrid Systems for Tissue Engineering,2020,10.3390/biomimetics5040049,"Tissue engineering approaches appear nowadays highly promising for the regeneration of injured/diseased tissues. Biomimetic scaffolds are continuously been developed to act as structural support for cell growth and proliferation as well as for the delivery of cells able to be differentiated, and also of bioactive molecules like growth factors and even signaling cues. The current research concerns materials employed to develop biological scaffolds with improved features as well as complex preparation techniques. In this work, hybrid systems based on natural polymers are discussed and the efforts focused to provide new polymers able to mimic proteins and DNA are extensively explained. Progress on the scaffold fabrication technique is mentioned, those processes based on solution and melt electrospinning or even on their combination being mainly discussed. Selection of the appropriate hybrid technology becomes vital to get optimal architecture to reasonably accomplish the final applications. Representative examples of the recent possibilities on tissue regeneration are finally given.","Yousefzade, O., Katsarava, R., & Puiggalí, J. (2020). Biomimetic Hybrid Systems for Tissue Engineering. Biomimetics, 5(4), 49. https://doi.org/10.3390/BIOMIMETICS5040049",Text,JournalArticle
"
              Tetraphenylethylenepyrrolo[3,2-
              
              ]pyrrole Hybrids as Solid-State Emitters: The Role of Substitution Pattern
            ",2018,10.1021/acs.orglett.8b01011,,"Sadowski, B., Hassanein, K., Ventura, B., & Gryko, D. T. (2018). 
              Tetraphenylethylenepyrrolo[3,2-
              
              ]pyrrole Hybrids as Solid-State Emitters: The Role of Substitution Pattern
            . Organic Letters, 20(11), 3183–3186. https://doi.org/10.1021/ACS.ORGLETT.8B01011",Text,JournalArticle
Data from: Acquisition and functional consequences of social knowledge in macaques,2017,10.5061/dryad.6q442,"To manoeuvre in complex societies, it is beneficial to acquire knowledge
 about the social relationships existing among group mates, so as to better
 predict their behaviour. Although such knowledge has been firmly
 established in a variety of animal taxa, how animals acquire such
 knowledge, as well as its functional significance, remains poorly
 understood. In order to understand how primates acquire and use their
 social knowledge, we studied kin-biased redirected aggression in Japanese
 macaques (Macaca fuscata) relying on a large database of over 15 000
 aggressive episodes. Confirming previous research, macaques redirected
 aggression preferentially to the kin of their aggressor. An analysis that
 controlled for the rate of affiliation between aggressors and targets of
 redirection showed that macaques identified the relatives of group mates
 on the basis of the frequency of their ongoing associations. By contrast,
 having observed group mates interact with their mother as infants did not
 increase the monkeys' success in correctly identifying kin
 relationships among third parties. Inter-individual variation in the
 successful identification of the kin of aggressors and in redirecting
 aggression accordingly translated into differences in the amount of
 aggression received, highlighting a selective advantage for those
 individuals that were better able to acquire and use social knowledge.","Tiddi, B., Di Sorrentino, P. E., Fischer, J., & Schino, G. (2017). Data from: Acquisition and functional consequences of social knowledge in macaques (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.6Q442",Dataset,dataset
"Personalized, bilateral whole-body somatosensory cortex stimulation to relieve fatigue in multiple sclerosis",2017,10.1177/1352458517720528,,"Cancelli, A., Cottone, C., Giordani, A., Migliore, S., Lupoi, D., Porcaro, C., Mirabella, M., Rossini, P. M., Filippi, M. M., & Tecchio, F. (2017). Personalized, bilateral whole-body somatosensory cortex stimulation to relieve fatigue in multiple sclerosis. Multiple Sclerosis Journal, 24(10), 1366–1374. https://doi.org/10.1177/1352458517720528",Text,JournalArticle
