Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
10 Must Knows from Biodiversity Science 2024,2024,10.5281/zenodo.10837769,"""There are no scientifically justified obstacles to protecting biodiversity in all its beauty and diversity. There are only six years left to achieve the biodiversity targets by 2030. We must work together now to get there in time."" (Preface 10MustKnows24)

In the 10 Must Knows from Biodiversity Science 2024, 64 scientists have further developed their well-founded and diverse findings and recommendations from the 10MustKnows22. The content of the ten selected key areas of the Earth-human system is supplemented by relevant publications from 2022 and 2023 and linked to the 23 global goals of the Kunming-Montreal Global Biodiversity Framework (GBF) adopted in December 2022. The authors are aware that the next six years until 2030 are essential for achieving an ecologically sustainable and socially just life on our planet in the medium and long term. With the 10MustKnows24, they want to actively contribute to accelerating the socio-ecological transformation by providing scientifically sound recommendations for politics and society.

 

These are the 10MustKnows24:



1: Achieving climate and biodiversity protection together

2: Enabling a healthy life on a healthy planet

3: Considering undiscovered biodiversity

4: Linking linguistic, cultural and biological diversity

5: Harmonising the diverse use of forest ecosystems and biodiversity conservation

6: Transforming agricultural and food systems

7: Protecting land and resources

8: Releasing transformative change through international collaboration and Education for Sustainable Development

9: Ensuring free access and open use of biodiversity-related data

10: Reducing biodiversity impacts from food consumption


 

The scientific authors of the 10MustKnows24 are:

Thonicke, K., Rahner, E., Arneth, A., Bonn, A., Borchard, N., Chaudhary, A., Darbi, M., Dutta, T., Eberle, U., Eisenhauer, N., Farwig, N., Flocco, C. G., Freitag, J., Grobe, P., Grosch, R., Grossart, H. P., Grosse, A.,     Grützmacher, K., Hagemann, N., Hansjürgens, B., Hartman Scholz, A., Hassenrück, C., Häuser, C., Hickler, T., Hölker, F., Jacob, U., Jähnig, S., Jürgens, K., Kramer-Schadt, S., Kretsch, C., Krug, C., Lindner, J. P., Loft, L.,     Mann, C., Matzdorf, B., Mehring, M., Meier, R., Meusemann, K., Müller, D., Nieberg, M., Overmann, J., Peters, R. S., Pörtner, L., Pradhan, P., Prochnow, A., Rduch, V., Reyer, C., Roos, C., Scherber, C., Scheunemann, N., Schroer, S., Schuck, A., Sioen, G. B., Sommer, S., Sommerwerk, N., Tanneberger, F., Tockner, K., van der Voort, H., Veenstra, T., Verburg, P., Voss, M., Warner, B., Wende, W., Wesche, K.",Leibniz Research Network Biodiversity. (2024). 10 Must Knows from Biodiversity Science 2024 (Version 1). Potsdam Institute for Climate Impact Research. https://doi.org/10.5281/ZENODO.10837769,Report,
Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes,2024,10.5281/zenodo.10912794,"Membrane intrinsic proteins (MIPs), including aquaporins (AQPs) and aquaglyceroporins (GLPs), form an ancient family of transporters for water and small solutes across biological membranes. The evolutionary history and functions of MIPs have been extensively studied in vertebrates and land plants, but their widespread presence across the eukaryotic tree of life suggests both a more complex evolutionary history and a broader set of functions than previously thought. That said, the early evolution of MIPs remains obscure. The presence of four AQP and one GLP clades across both Bacteria and Archaea suggests that the first eukaryotes could have possessed up to five MIPs. Here, we report on a previously unknown richness in MIP diversity across all major eukaryotic lineages, including unicellular eukaryotes, which make up the bulk of eukaryotic diversity. Three MIP clades have likely deep evolutionary origins, dating back to the last eukaryotic common ancestor (LECA), and support the presence of a complex MIP repertoire in early eukaryotes. Overall, our findings highlight the growing complexity of the reconstructed LECA genome: the dynamic evolutionary history of MIPs was set in motion when eukaryotes were in their infancy followed by radiative bursts across all main eukaryotic lineages.","Irisarri, I., Lorente-Martínez, H., Strassert, J. F. H., Agorreta, A., Zardoya, R., San Mauro, D., & de Vries, J. (2024). Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes. https://doi.org/10.5281/ZENODO.10912794",Text,Data paper
Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes,2024,10.5281/zenodo.10912795,"Membrane intrinsic proteins (MIPs), including aquaporins (AQPs) and aquaglyceroporins (GLPs), form an ancient family of transporters for water and small solutes across biological membranes. The evolutionary history and functions of MIPs have been extensively studied in vertebrates and land plants, but their widespread presence across the eukaryotic tree of life suggests both a more complex evolutionary history and a broader set of functions than previously thought. That said, the early evolution of MIPs remains obscure. The presence of four AQP and one GLP clades across both Bacteria and Archaea suggests that the first eukaryotes could have possessed up to five MIPs. Here, we report on a previously unknown richness in MIP diversity across all major eukaryotic lineages, including unicellular eukaryotes, which make up the bulk of eukaryotic diversity. Three MIP clades have likely deep evolutionary origins, dating back to the last eukaryotic common ancestor (LECA), and support the presence of a complex MIP repertoire in early eukaryotes. Overall, our findings highlight the growing complexity of the reconstructed LECA genome: the dynamic evolutionary history of MIPs was set in motion when eukaryotes were in their infancy followed by radiative bursts across all main eukaryotic lineages.","Irisarri, I., Lorente-Martínez, H., Strassert, J. F. H., Agorreta, A., Zardoya, R., San Mauro, D., & de Vries, J. (2024). Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes. https://doi.org/10.5281/ZENODO.10912795",Text,Data paper
Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes,2024,10.5281/zenodo.10913047,"Membrane intrinsic proteins (MIPs), including aquaporins (AQPs) and aquaglyceroporins (GLPs), form an ancient family of transporters for water and small solutes across biological membranes. The evolutionary history and functions of MIPs have been extensively studied in vertebrates and land plants, but their widespread presence across the eukaryotic tree of life suggests both a more complex evolutionary history and a broader set of functions than previously thought. That said, the early evolution of MIPs remains obscure. The presence of four AQP and one GLP clades across both Bacteria and Archaea suggests that the first eukaryotes could have possessed up to five MIPs. Here, we report on a previously unknown richness in MIP diversity across all major eukaryotic lineages, including unicellular eukaryotes, which make up the bulk of eukaryotic diversity. Three MIP clades have likely deep evolutionary origins, dating back to the last eukaryotic common ancestor (LECA), and support the presence of a complex MIP repertoire in early eukaryotes. Overall, our findings highlight the growing complexity of the reconstructed LECA genome: the dynamic evolutionary history of MIPs was set in motion when eukaryotes were in their infancy followed by radiative bursts across all main eukaryotic lineages.","Irisarri, I., Lorente-Martínez, H., Strassert, J. F. H., Agorreta, A., Zardoya, R., San Mauro, D., & de Vries, J. (2024). Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes. https://doi.org/10.5281/ZENODO.10913047",Text,Data paper
Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes,2024,10.5281/zenodo.10913227,"Membrane intrinsic proteins (MIPs), including aquaporins (AQPs) and aquaglyceroporins (GLPs), form an ancient family of transporters for water and small solutes across biological membranes. The evolutionary history and functions of MIPs have been extensively studied in vertebrates and land plants, but their widespread presence across the eukaryotic tree of life suggests both a more complex evolutionary history and a broader set of functions than previously thought. That said, the early evolution of MIPs remains obscure. The presence of four AQP and one GLP clades across both Bacteria and Archaea suggests that the first eukaryotes could have possessed up to five MIPs. Here, we report on a previously unknown richness in MIP diversity across all major eukaryotic lineages, including unicellular eukaryotes, which make up the bulk of eukaryotic diversity. Three MIP clades have likely deep evolutionary origins, dating back to the last eukaryotic common ancestor (LECA), and support the presence of a complex MIP repertoire in early eukaryotes. Overall, our findings highlight the growing complexity of the reconstructed LECA genome: the dynamic evolutionary history of MIPs was set in motion when eukaryotes were in their infancy followed by radiative bursts across all main eukaryotic lineages.","Irisarri, I., Lorente-Martínez, H., Strassert, J. F. H., Agorreta, A., Zardoya, R., San Mauro, D., & de Vries, J. (2024). Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes. https://doi.org/10.5281/ZENODO.10913227",Text,Data paper
"Ecologically-related variation of digit morphology in Cyrtodactylus (Gekkota, Squamata) reveals repeated origins of incipient adhesive toepads",2024,10.5061/dryad.f4qrfj73j,"The exploitation of different locomotor substrates in different ecological
 niches has driven the evolution of specialized morphological structures,
 and similar ecological demands, such as the structure of the microhabitat,
 often lead to convergent or parallel evolution. The evolution of adhesive
 toepads in geckos remains understudied because of the paucity of
 phylogenetically informed investigations of candidate clades exhibiting
 purported incipient expression of these (i.e., species having evolved
 some, but not all, parts of the complex adhesive system of pad-bearing
 geckos). Using Cyrtodactylus, a speciose genus with well-established
 ecotypes, we tested the hypothesis that microhabitats that require more
 climbing will lead to the acquisition of incipient adhesive morphology. We
 measured subdigital scale area, a proxy for adhesive toepad evolution, and
 quantified subdigital scale shape for 77 of the 354 described species,
 including at least one representative of each ecotype. Subdigital scale
 area increased from terrestrial through generalist and saxicoline
 (rock-dwelling) to arboreal ecotypes, with subdigital scale shape evolving
 from ancestral conditions for padless lizards to lateromedially expanded
 lamella-like scales only in the arboreal ecotypes. This significant link
 between phenotype and environment supports the contention that scansorial,
 and particularly arboreal, Cyrtodactylus ecotypes have evolved incipiently
 expressed adhesive toepads. This highlights the suitability of this genus
 as a model system for studying the ecology and evolution of adhesive
 toepads as well as being a promising candidate for research on adaptive
 radiations.","Riedel, J., Eisle, K., Gabelaia, M., Higham, T., Wu, J., Do, Q. H., Nguyen, T. Q., Meneses, C., Brown, R., Ziegler, T., Grismer, L., Russell, A., & Dennis, R. (2024). Ecologically-related variation of digit morphology in Cyrtodactylus (Gekkota, Squamata) reveals repeated origins of incipient adhesive toepads (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.F4QRFJ73J",Dataset,dataset
"Morphospace disparity and species diversity in Sri Lankan phytophagous scarab beetles – a comparison by forest types, altitude, and sites",2024,10.5281/zenodo.11277426,"The files contain the supporting information and raw data of the masnucript, Morphospace disparity and species diversity in Sri Lankan phytophagous scarab beetles – a comparison by forest types, altitude, and sites.

It includes the following:

Raw Data:

Suppl. Table 1: Details of sampling sites (Sri Lanka); L number, coordinates, elevation, elevation zone and forest types. Elevation zones; EZ1: 0-500m, EZ2: 501-1000m, EZ3: 1001-1500m, EZ4: 1501-2000m, EZ5; 2001-2500m. Forest types; WL: evergreen wet lowland forests, DL: evergreen dry lowland forests, SM: sub-montane forests, MO: montane forests.

Suppl. Table 2. Morphometric measurements and metadata of all studied specimens. Metadata include species identification, voucher number, occurrence data regarding sampling location in Sri Lanka, elevation zone (EZ), and forest type (F). Units of measurements are mm. WL: evergreen wet lowland forests, LD: evergreen dry lowland forests, SM: sub-montane forests, MO: montane forests; EZ1: 0-500m, EZ2: 501-1000m, EZ3: 1001-1500m, EZ4: 1501-2000m, EZ5; 2001-2500m; L1: Aranayake; L2: Riverston; L3: NIFS Arboretum; L4: Deenston; L5: Nuwara Eliya; L6: Horton Plains; L8: Hiyare; L9: Kottawa; L10: Kanneliya; L11: Piduruthalagala; L12: Uda Peradeniya; L13: Gannoruwa; L14: Udawattakele. Morphological measurements abbreviations are explained in Sup. Fig.1.

Results:

Suppl. Table 3: Proportion of variance explained by PC axes in principal component analysis for the data subsets of lineages (derived from shape and size data). Values of axes reflecting the 95% of explained cumulative variation are highlighted in bold.

Suppl. Table 4: Euclidean distances between species (mean/median/maximum) for shape and size partitioned by forest types and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). WL: Wet lowland; DL: Dry lowland; SM: Sub-montane; MO: Montane.

Suppl. Table 5: Euclidean distances between species mean/median/maximum) for shape and size partitioned by elevational zones and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). EZ1: 0-500m. EZ2: 501-1000m. EZ3: 1001-1500m. EZ4: 1501-2000m. EZ5: 2001-2500m.

Suppl. Table 6: Euclidean distances between species (mean/median/maximum) for shape and size partitioned by localities (L1-14), and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). 

Suppl. Table 7: Pairwise p-values from non-parametric MANOVA on PCA scores partitioned for shape and size forest types and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics. WL: Wet lowland; DL: Dry lowland; SM: Sub-montane; MO: Montane.

Suppl. Table 8: Pairwise p-values from non-parametric MANOVA on PCA scores for shape and size partitioned for elevational zones and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics. EZ1: 0-500m. EZ2: 501-1000m. EZ3: 1001-1500m. EZ4: 1501-2000m. EZ5: 2001-2500m.

Suppl. Table 9: Pairwise p-values from non-parametric MANOVA on PCA scores partitioned for localities and lineages for shape (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics.

Suppl. Table 10: Pairwise p-values from non-parametric MANOVA on PCA scores partitioned for localities and lineages for size (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics.

 

Figure S1. Illustration of the measured morphological traits (after Eberle et al., 2014). Schematic drawings of a Sericini beetle, in (A) dorsal, (B) ventral, and (C) lateral aspect. Body: BH - maximal body height, EH - maximal elytra height, EL - maximal elytra length, Eld - maximal diagonal elytra length, Elmb - length from maximal body width to elytral apex, EW - maximal elytra width, Ewb - elytral width at middle of scutellum, PL - maximal pronotum length, PW - maximal pronotum width; Head: ED - maximal eye diameter, HW - maximal head with including eyes, IOD - minimal interocular distance (dorsal view); Legs: MCL - maximal length of metacoxa, MFL - maximal length of metafemur, MFW - maximal width of metafemur, MTL - maximal length of metatibia, MTW - maximal width of metatibia, PFL - maximal length of profemur, PFW - maximal width of profemur, PTL - maximal length of protibia.

Figure S2. Biplots of PC1 and 2 from principal components analysis, illustrating trait contribution to the principal patterns of morphospace (raw measurements). Trait abbreviations are explained in Figure S1.

Figure S3. Patterns of morphospace disparity of all Pleurosticts derived from raw measurements in individual localities. Symbols represent genus or other family-group level, color of symbols single species. Figure S4. Patterns of morphospace disparity of Sericini derived from raw measurements in individual localities. Colored dots represent single species. Locality L12 had no Sericini recorded. Figure S5. Patterns of morphospace disparity (PCA plots of PC1 and PC2) derived from raw measurements of Sericini chafers partitioned for forest types (A), elevation zones (B), localities (C)(enlarged visualization from Fig. 2). Colored dots represent single species, outlines grouping entities grouped by forest types, elevation zone, or locality.","Ahrens, D. (2024). Morphospace disparity and species diversity in Sri Lankan phytophagous scarab beetles – a comparison by forest types, altitude, and sites (Version v1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11277426",Dataset,
"Morphospace disparity and species diversity in Sri Lankan phytophagous scarab beetles – a comparison by forest types, altitude, and sites",2024,10.5281/zenodo.11277425,"The files contain the supporting information and raw data of the masnucript, Morphospace disparity and species diversity in Sri Lankan phytophagous scarab beetles – a comparison by forest types, altitude, and sites.

It includes the following:

Raw Data:

Suppl. Table 1: Details of sampling sites (Sri Lanka); L number, coordinates, elevation, elevation zone and forest types. Elevation zones; EZ1: 0-500m, EZ2: 501-1000m, EZ3: 1001-1500m, EZ4: 1501-2000m, EZ5; 2001-2500m. Forest types; WL: evergreen wet lowland forests, DL: evergreen dry lowland forests, SM: sub-montane forests, MO: montane forests.

Suppl. Table 2. Morphometric measurements and metadata of all studied specimens. Metadata include species identification, voucher number, occurrence data regarding sampling location in Sri Lanka, elevation zone (EZ), and forest type (F). Units of measurements are mm. WL: evergreen wet lowland forests, LD: evergreen dry lowland forests, SM: sub-montane forests, MO: montane forests; EZ1: 0-500m, EZ2: 501-1000m, EZ3: 1001-1500m, EZ4: 1501-2000m, EZ5; 2001-2500m; L1: Aranayake; L2: Riverston; L3: NIFS Arboretum; L4: Deenston; L5: Nuwara Eliya; L6: Horton Plains; L8: Hiyare; L9: Kottawa; L10: Kanneliya; L11: Piduruthalagala; L12: Uda Peradeniya; L13: Gannoruwa; L14: Udawattakele. Morphological measurements abbreviations are explained in Sup. Fig.1.

Results:

Suppl. Table 3: Proportion of variance explained by PC axes in principal component analysis for the data subsets of lineages (derived from shape and size data). Values of axes reflecting the 95% of explained cumulative variation are highlighted in bold.

Suppl. Table 4: Euclidean distances between species (mean/median/maximum) for shape and size partitioned by forest types and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). WL: Wet lowland; DL: Dry lowland; SM: Sub-montane; MO: Montane.

Suppl. Table 5: Euclidean distances between species mean/median/maximum) for shape and size partitioned by elevational zones and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). EZ1: 0-500m. EZ2: 501-1000m. EZ3: 1001-1500m. EZ4: 1501-2000m. EZ5: 2001-2500m.

Suppl. Table 6: Euclidean distances between species (mean/median/maximum) for shape and size partitioned by localities (L1-14), and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). 

Suppl. Table 7: Pairwise p-values from non-parametric MANOVA on PCA scores partitioned for shape and size forest types and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics. WL: Wet lowland; DL: Dry lowland; SM: Sub-montane; MO: Montane.

Suppl. Table 8: Pairwise p-values from non-parametric MANOVA on PCA scores for shape and size partitioned for elevational zones and lineages (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics. EZ1: 0-500m. EZ2: 501-1000m. EZ3: 1001-1500m. EZ4: 1501-2000m. EZ5: 2001-2500m.

Suppl. Table 9: Pairwise p-values from non-parametric MANOVA on PCA scores partitioned for localities and lineages for shape (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics.

Suppl. Table 10: Pairwise p-values from non-parametric MANOVA on PCA scores partitioned for localities and lineages for size (all Pleurosticts, Sericini only, and Pleurosticts excluding Sericini (*)). Significant correlations (p value <0.05) are shown in bold italics.

 

Figure S1. Illustration of the measured morphological traits (after Eberle et al., 2014). Schematic drawings of a Sericini beetle, in (A) dorsal, (B) ventral, and (C) lateral aspect. Body: BH - maximal body height, EH - maximal elytra height, EL - maximal elytra length, Eld - maximal diagonal elytra length, Elmb - length from maximal body width to elytral apex, EW - maximal elytra width, Ewb - elytral width at middle of scutellum, PL - maximal pronotum length, PW - maximal pronotum width; Head: ED - maximal eye diameter, HW - maximal head with including eyes, IOD - minimal interocular distance (dorsal view); Legs: MCL - maximal length of metacoxa, MFL - maximal length of metafemur, MFW - maximal width of metafemur, MTL - maximal length of metatibia, MTW - maximal width of metatibia, PFL - maximal length of profemur, PFW - maximal width of profemur, PTL - maximal length of protibia.

Figure S2. Biplots of PC1 and 2 from principal components analysis, illustrating trait contribution to the principal patterns of morphospace (raw measurements). Trait abbreviations are explained in Figure S1.

Figure S3. Patterns of morphospace disparity of all Pleurosticts derived from raw measurements in individual localities. Symbols represent genus or other family-group level, color of symbols single species. Figure S4. Patterns of morphospace disparity of Sericini derived from raw measurements in individual localities. Colored dots represent single species. Locality L12 had no Sericini recorded. Figure S5. Patterns of morphospace disparity (PCA plots of PC1 and PC2) derived from raw measurements of Sericini chafers partitioned for forest types (A), elevation zones (B), localities (C)(enlarged visualization from Fig. 2). Colored dots represent single species, outlines grouping entities grouped by forest types, elevation zone, or locality.","Ahrens, D. (2024). Morphospace disparity and species diversity in Sri Lankan phytophagous scarab beetles – a comparison by forest types, altitude, and sites (Version v1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11277425",Dataset,
ZFMK Acari collection,2024,10.20363/zfmk-coll.acari-2024-06,The collection of Acari at the Leibniz Institute for the Analysis of Biodiversity Change - Museum Koenig Bonn,ZFMK Arthropoda Working Group. ZFMK Acari collection (Version 3.0) [Data set]. LIB Biodiversity Datacenter. https://doi.org/10.20363/ZFMK-COLL.ACARI-2024-06,Dataset,
Reply to Žárský and Eliáš: Robust Klebsormidiophyceae and an enigmatic Streptofilum,2024,10.5281/zenodo.11372162,Concatenated alignments and maximum likelihood trees,"Bierenbroodspot, M. J., Irisarri, I., & de Vries, J. (2024). Reply to Žárský and Eliáš: Robust Klebsormidiophyceae and an enigmatic Streptofilum [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11372162",Dataset,
Reply to Žárský and Eliáš: Robust Klebsormidiophyceae and an enigmatic Streptofilum,2024,10.5281/zenodo.11372161,Concatenated alignments and maximum likelihood trees,"Bierenbroodspot, M. J., Irisarri, I., & de Vries, J. (2024). Reply to Žárský and Eliáš: Robust Klebsormidiophyceae and an enigmatic Streptofilum [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11372161",Dataset,
ZFMK Araneae collection,2024,10.20363/zfmk-coll.araneae-2024-06,The collections of basal arthropods including Araneae at the Leibniz Institute for the Analysis of Biodiversity Change (LIB) - Museum Koenig Bonn,ZFMK Arthropoda Working Group. ZFMK Araneae collection (Version 4.0) [Data set]. LIB Biodiversity Datacenter. https://doi.org/10.20363/ZFMK-COLL.ARANEAE-2024-06,Dataset,
ZFMK Crustacea collection,2024,10.20363/zfmk-coll.crustacea-2024-06,The collection of Crustacea at the Leibniz Institute for the Analysis of Biodiversity Change - Museum Koenig Bonn,ZFMK Arthropoda Working Group. ZFMK Crustacea collection (Version 3.0) [Data set]. LIB Biodiversity Datacenter. https://doi.org/10.20363/ZFMK-COLL.CRUSTACEA-2024-06,Dataset,
ZFMK Opiliones collection,2024,10.20363/zfmk-coll.opiliones-2024-06,The collection of Opiliones at the Leibniz Institute for the Analysis of Biodiversity Change - Museum Koenig Bonn,ZFMK Arthropoda Working Group. ZFMK Opiliones collection (Version 4.0) [Data set]. LIB Biodiversity Datacenter. https://doi.org/10.20363/ZFMK-COLL.OPILIONES-2024-06,Dataset,
ZFMK Mammalia collection,2024,10.20363/zfmk-coll.mammalia-2024-06,"The mammalian collection at the Leibniz Institut for the Analysis of Bidiversity Change - Museum Koenig Bonn houses about 100,000 specimens representing 1,800 species of mammals. All recent orders and 87% of the families are represented. There are 100 primary type specimens (holo-, lecto- and neotypes) and 500 paratypes; including those of extinct species.",ZFMK Mammalia Working Group. ZFMK Mammalia collection (Version 4.0) [Data set]. LIB Biodiversity Datacenter. https://doi.org/10.20363/ZFMK-COLL.MAMMALIA-2024-06,Dataset,
ZFMK Ichthyology collection,2024,10.20363/zfmk-coll.ichthyology-2024-06,"The ichthyological collection at the Leibniz Institute for the Analysis of Biodiversity Change - Museum Koenig Bonn contains mainly freshwater fishes, with emphasis on South American and later on European, African and Asian species.",ZFMK Ichthyology Working Group. ZFMK Ichthyology collection (Version 5) [Data set]. LIB Biodiversity Datacenter. https://doi.org/10.20363/ZFMK-COLL.ICHTHYOLOGY-2024-06,Dataset,
Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes,2024,10.5281/zenodo.11454464,"Membrane intrinsic proteins (MIPs), including aquaporins (AQPs) and aquaglyceroporins (GLPs), form an ancient family of transporters for water and small solutes across biological membranes. The evolutionary history and functions of MIPs have been extensively studied in vertebrates and land plants, but their widespread presence across the eukaryotic tree of life suggests both a more complex evolutionary history and a broader set of functions than previously thought. That said, the early evolution of MIPs remains obscure. The presence of four AQP and one GLP clades across both Bacteria and Archaea suggests that the first eukaryotes could have possessed up to five MIPs. Here, we report on a previously unknown richness in MIP diversity across all major eukaryotic lineages, including unicellular eukaryotes, which make up the bulk of eukaryotic diversity. Three MIP clades have likely deep evolutionary origins, dating back to the last eukaryotic common ancestor (LECA), and support the presence of a complex MIP repertoire in early eukaryotes. Overall, our findings highlight the growing complexity of the reconstructed LECA genome: the dynamic evolutionary history of MIPs was set in motion when eukaryotes were in their infancy followed by radiative bursts across all main eukaryotic lineages.","Irisarri, I., Lorente-Martínez, H., Strassert, J. F. H., Agorreta, A., Zardoya, R., San Mauro, D., & de Vries, J. (2024). Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes. https://doi.org/10.5281/ZENODO.11454464",Text,Data paper
Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes,2024,10.5281/zenodo.12611451,"Membrane intrinsic proteins (MIPs), including aquaporins (AQPs) and aquaglyceroporins (GLPs), form an ancient family of transporters for water and small solutes across biological membranes. The evolutionary history and functions of MIPs have been extensively studied in vertebrates and land plants, but their widespread presence across the eukaryotic tree of life suggests both a more complex evolutionary history and a broader set of functions than previously thought. That said, the early evolution of MIPs remains obscure. The presence of four AQP and one GLP clades across both Bacteria and Archaea suggests that the first eukaryotes could have possessed up to five MIPs. Here, we report on a previously unknown richness in MIP diversity across all major eukaryotic lineages, including unicellular eukaryotes, which make up the bulk of eukaryotic diversity. Three MIP clades have likely deep evolutionary origins, dating back to the last eukaryotic common ancestor (LECA), and support the presence of a complex MIP repertoire in early eukaryotes. Overall, our findings highlight the growing complexity of the reconstructed LECA genome: the dynamic evolutionary history of MIPs was set in motion when eukaryotes were in their infancy followed by radiative bursts across all main eukaryotic lineages.","Irisarri, I., Lorente-Martínez, H., Strassert, J. F. H., Agorreta, A., Zardoya, R., San Mauro, D., & de Vries, J. (2024). Early diversification of membrane intrinsic proteins (MIPs) in eukaryotes. https://doi.org/10.5281/ZENODO.12611451",Text,Data paper
Múltiplas dimensões da relação entre Biodiversidade e Sociedade: popularização dos serviços ecossistêmicos visando à transição para a sustentabilidade,2023,10.48321/d12077,"Mudanças drásticas na estrutura da vegetação causadas por limites ecológicos excedidos estão associadas à crise climática e uso da terra em florestas tropicais. A Caatinga, maior região de floresta tropical seca da América do Sul, é um exemplo onde o aumento da aridez e o uso histórico insustentável dos recursos naturais têm causado degradação do solo e extrema pobreza. Atualmente, a região enfrenta um colapso na provisão de serviços ecossistêmicos (SE) devido à redução histórica da biodiversidade e suas funções, afetando milhões de pessoas, o que resulta em baixos indicadores de desenvolvimento humano. No Piauí, no entanto, ainda existe um importante repositório da biodiversidade da região, principalmente no Parque Nacional Serra da Capivara, Parque Nacional Serra das Confusões, Corredor Ecológico Capivara - Confusões e a Estação Ecológica Chapada da Serra Branca. Essa região, porém, também abriga comunidades rurais pobres, com baixo acesso ao conhecimento e pouco investimento para aplicação sinérgica entre as contribuições da natureza e aos SE para a própria produtividade agropecuária local. As comunidades locais usam, comumente, elementos da biodiversidade com finalidade médica, produção de mel, etc. Esses usos precisam ser avaliados e testados como possibilidade de agregar valor e buscar um retorno econômico para a população detentora desse conhecimento tradicional. Além disso, a paisagem tem sido submetida a queimadas e ocupação para o desenvolvimento de atividades agrícolas com uso de agrotóxicos por grandes empresas, que afetam a biodiversidade local. Portanto, esse projeto visa construir, ampliar e integrar, junto à comunidade local e organizações públicas e privadas, o conhecimento da biodiversidade e SE existentes na região para que resulte na elaboração e construção de soluções que permitam gerenciar, monitorar, preservar, restaurar e utilizar sustentavelmente os ambientes naturais, fauna e flora, difundir a importância dessas atividades e fornecer subsídios para a elaboração de políticas públicas garantidoras de justiça socioambiental e climática. Para isso, iremos diagnosticar relações socioeconômicas e ambientais na região, inventariar indicadores estratégicos da biodiversidade, avaliar SE associados a potenciais práticas rurais locais e explorar possíveis atividades de interesse médico de elementos da biodiversidade da região, com base no seu uso sustentável pelas comunidades locais. O turismo ecológico também é uma atividade a ser trabalhada e divulgada, já que a região abriga paisagem e biodiversidade muito peculiares, uma quantidade inestimável de pinturas rupestres e um rico registro de mais de 1.300 sítios arqueológicos.","Banci, K. (2023). Múltiplas dimensões da relação entre Biodiversidade e Sociedade: popularização dos serviços ecossistêmicos visando à transição para a sustentabilidade. DMPHub. https://doi.org/10.48321/D12077",OutputManagementPlan,Data Management Plan
