Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Dual antiplatelet Use for extended period taRgeted to AcuTe ischemic stroke with presumed atherosclerotic OrigiN (DURATION) trial: Rationale and design,2023,10.25384/sage.c.6617615,"Rationale:The optimal duration of dual antiplatelet therapy (DAPT) with clopidogrel-aspirin for the large artery atherosclerotic (LAA) stroke subtype has been debated.Aims:To determine whether the 1-year risk of recurrent vascular events could be reduced by a longer duration of DAPT in patients with the LAA stroke subtype.Methods and study design:A total of 4806 participants will be recruited to detect a statistically significant relative risk reduction of 22% with 80% power and a two-sided alpha error of 0.05, including a 10% loss to follow-up. This is a registry-based, multicenter, prospective, randomized, open-label, blinded end point study designed to evaluate the efficacy and safety of a 12-month duration of DAPT compared with a 3-month duration of DAPT in the LAA stroke subtype. Patients will be randomized (1:1) to either DAPT for 12 months or DAPT for 3 months, followed by monotherapy (either aspirin or clopidogrel) for the remaining 9 months.Study outcomes:The primary efficacy outcome of the study is a composite of stroke (ischemic or hemorrhagic), myocardial infarction, and all-cause mortality for 1 year after the index stroke. The secondary efficacy outcomes are (1) stroke, (2) ischemic stroke or transient ischemic attack, (3) hemorrhagic stroke, and (4) all-cause mortality. The primary safety outcome is major bleeding.Discussion:This study will help stroke physicians determine the appropriate duration of dual therapy with clopidogrel-aspirin for patients with the LAA stroke subtype.Trial registration:URL: https://cris.nih.go.kr/cris. CRIS Registration Number: KCT0004407","Kim, J.-T., Kang, J., Kim, B. J., Kim, J. Y., Han, M.-K., Cho, K.-H., Park, M.-S., Choi, K.-H., Park, J.-M., Kang, K., Kim, Y. S., Lee, S. J., Kim, J. G., Cha, J.-K., Kim, D.-H., Park, T. H., Park, S.-S., Choi, J. K., Lee, K., … Bae, H.-J. (2023). Dual antiplatelet Use for extended period taRgeted to AcuTe ischemic stroke with presumed atherosclerotic OrigiN (DURATION) trial: Rationale and design. SAGE Journals. https://doi.org/10.25384/SAGE.C.6617615",Collection,Collection
Dual antiplatelet Use for extended period taRgeted to AcuTe ischemic stroke with presumed atherosclerotic OrigiN (DURATION) trial: Rationale and design,2023,10.25384/sage.c.6617615.v1,"Rationale:The optimal duration of dual antiplatelet therapy (DAPT) with clopidogrel-aspirin for the large artery atherosclerotic (LAA) stroke subtype has been debated.Aims:To determine whether the 1-year risk of recurrent vascular events could be reduced by a longer duration of DAPT in patients with the LAA stroke subtype.Methods and study design:A total of 4806 participants will be recruited to detect a statistically significant relative risk reduction of 22% with 80% power and a two-sided alpha error of 0.05, including a 10% loss to follow-up. This is a registry-based, multicenter, prospective, randomized, open-label, blinded end point study designed to evaluate the efficacy and safety of a 12-month duration of DAPT compared with a 3-month duration of DAPT in the LAA stroke subtype. Patients will be randomized (1:1) to either DAPT for 12 months or DAPT for 3 months, followed by monotherapy (either aspirin or clopidogrel) for the remaining 9 months.Study outcomes:The primary efficacy outcome of the study is a composite of stroke (ischemic or hemorrhagic), myocardial infarction, and all-cause mortality for 1 year after the index stroke. The secondary efficacy outcomes are (1) stroke, (2) ischemic stroke or transient ischemic attack, (3) hemorrhagic stroke, and (4) all-cause mortality. The primary safety outcome is major bleeding.Discussion:This study will help stroke physicians determine the appropriate duration of dual therapy with clopidogrel-aspirin for patients with the LAA stroke subtype.Trial registration:URL: https://cris.nih.go.kr/cris. CRIS Registration Number: KCT0004407","Kim, J.-T., Kang, J., Kim, B. J., Kim, J. Y., Han, M.-K., Cho, K.-H., Park, M.-S., Choi, K.-H., Park, J.-M., Kang, K., Kim, Y. S., Lee, S. J., Kim, J. G., Cha, J.-K., Kim, D.-H., Park, T. H., Park, S.-S., Choi, J. K., Lee, K., … Bae, H.-J. (2023). Dual antiplatelet Use for extended period taRgeted to AcuTe ischemic stroke with presumed atherosclerotic OrigiN (DURATION) trial: Rationale and design. SAGE Journals. https://doi.org/10.25384/SAGE.C.6617615.V1",Collection,Collection
Supplemental Material - Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling,2023,10.25384/sage.23427403,"Supplemental Material for Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling by Jieun Lee, Nahyun Lee, Jangkyu Ju, Jihwan Chae, Jiyoon Park, Hoe Sung Ryu, and Yang Seok Cho in Human Factors","Lee, J., Lee, N., Ju, J., Chae, J., Park, J., Ryu, H. S., & Cho, Y. S. (2023). Supplemental Material - Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling. https://doi.org/10.25384/SAGE.23427403",Text,Journal contribution
Supplemental Material - Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling,2023,10.25384/sage.23427403.v1,"Supplemental Material for Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling by Jieun Lee, Nahyun Lee, Jangkyu Ju, Jihwan Chae, Jiyoon Park, Hoe Sung Ryu, and Yang Seok Cho in Human Factors","Lee, J., Lee, N., Ju, J., Chae, J., Park, J., Ryu, H. S., & Cho, Y. S. (2023). Supplemental Material - Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling. https://doi.org/10.25384/SAGE.23427403.V1",Text,Journal contribution
Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling,2023,10.25384/sage.c.6687736,"ObjectiveTo investigate how the visual complexity of head-up displays (HUDs) influence the allocation of driver’s attention in two separate visual domains (near and far domains).BackgroundThe types and amount of information displayed on automobile HUDs have increased. With limited human attention capacity, increased visual complexity in the near domain may lead to interference in the effective processing of information in the far domain.MethodNear-domain and far-domain vision were separately tested using a dual-task paradigm. In a simulated road environment, 62 participants were to control the speed of the vehicle (SMT; near domain) and manually respond to probes (PDT; far domain) simultaneously. Five HUD complexity levels including a HUD-absent condition were presented block-wise.ResultsNear domain performance was not modulated by the HUD complexity levels. However, the far domain detection accuracies were impaired as the HUD complexity level increased, with greater accuracy differences observed between central and peripheral probes.ConclusionIncreased HUD visual complexity leads to a biased deployment of driver attention toward the central visual field. Therefore, the formulation of HUD designs must be preceded by an in-depth investigation of the dynamics of human cognition.ApplicationTo ensure driving safety, HUD designs should be rendered with minimal visual complexity by incorporating only essential information relevant to driving and removing driving-irrelevant or additional visual details.","Lee, J., Lee, N., Ju, J., Chae, J., Park, J., Ryu, H. S., & Cho, Y. S. (2023). Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling. SAGE Journals. https://doi.org/10.25384/SAGE.C.6687736",Collection,Collection
Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling,2023,10.25384/sage.c.6687736.v1,"ObjectiveTo investigate how the visual complexity of head-up displays (HUDs) influence the allocation of driver’s attention in two separate visual domains (near and far domains).BackgroundThe types and amount of information displayed on automobile HUDs have increased. With limited human attention capacity, increased visual complexity in the near domain may lead to interference in the effective processing of information in the far domain.MethodNear-domain and far-domain vision were separately tested using a dual-task paradigm. In a simulated road environment, 62 participants were to control the speed of the vehicle (SMT; near domain) and manually respond to probes (PDT; far domain) simultaneously. Five HUD complexity levels including a HUD-absent condition were presented block-wise.ResultsNear domain performance was not modulated by the HUD complexity levels. However, the far domain detection accuracies were impaired as the HUD complexity level increased, with greater accuracy differences observed between central and peripheral probes.ConclusionIncreased HUD visual complexity leads to a biased deployment of driver attention toward the central visual field. Therefore, the formulation of HUD designs must be preceded by an in-depth investigation of the dynamics of human cognition.ApplicationTo ensure driving safety, HUD designs should be rendered with minimal visual complexity by incorporating only essential information relevant to driving and removing driving-irrelevant or additional visual details.","Lee, J., Lee, N., Ju, J., Chae, J., Park, J., Ryu, H. S., & Cho, Y. S. (2023). Visual Complexity of Head-Up Display in Automobiles Modulates Attentional Tunneling. SAGE Journals. https://doi.org/10.25384/SAGE.C.6687736.V1",Collection,Collection
Poss Modified Cellulose for Reduced Polymer Flamability,2023,10.57912/23830812.v1,Description to be added,"Lee, J. (2023). Poss Modified Cellulose for Reduced Polymer Flamability. American University. https://doi.org/10.57912/23830812.V1",Other,Educational resource
Supplemental Material - Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada,2023,10.25384/sage.24055507,"Supplemental Material for Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada by Jieun Lee, and Jan Stuckatz in Comparative Political Studies.","Lee, J., & Stuckatz, J. (2023). Supplemental Material - Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada. https://doi.org/10.25384/SAGE.24055507",Text,Journal contribution
Supplemental Material - Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada,2023,10.25384/sage.24055507.v1,"Supplemental Material for Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada by Jieun Lee, and Jan Stuckatz in Comparative Political Studies.","Lee, J., & Stuckatz, J. (2023). Supplemental Material - Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada. https://doi.org/10.25384/SAGE.24055507.V1",Text,Journal contribution
Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada,2023,10.25384/sage.c.6811342,"Do US lobbying patterns extend to other countries? To date no study has systematically compared US lobbying patterns with those of other countries using observational data. Taking advantage of similar lobbying disclosure rules in the US and Canada, we create a cross-country lobbying dataset. We focus on the United States-Mexico-Canada Agreement (USMCA) to control for timing, salience, and issue scope. This helps us attribute differences in firm mobilization and trade lobbying strategies across the two countries to differences in political institutions. Strikingly different USMCA lobbying patterns emerge. Within the same industry, trade associations, the executive branch, and in-house lobbyists play a larger role in Canada. Meanwhile, well-established determinants of US lobbying fail to explain patterns of mobilization and the use of external lobbyists in Canada. These findings provide insights into comparative lobbying studies and indicate that some stylized facts about lobbying are unique features of the US political system.","Lee, J., & Stuckatz, J. (2023). Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada. SAGE Journals. https://doi.org/10.25384/SAGE.C.6811342",Collection,Collection
Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada,2023,10.25384/sage.c.6811342.v1,"Do US lobbying patterns extend to other countries? To date no study has systematically compared US lobbying patterns with those of other countries using observational data. Taking advantage of similar lobbying disclosure rules in the US and Canada, we create a cross-country lobbying dataset. We focus on the United States-Mexico-Canada Agreement (USMCA) to control for timing, salience, and issue scope. This helps us attribute differences in firm mobilization and trade lobbying strategies across the two countries to differences in political institutions. Strikingly different USMCA lobbying patterns emerge. Within the same industry, trade associations, the executive branch, and in-house lobbyists play a larger role in Canada. Meanwhile, well-established determinants of US lobbying fail to explain patterns of mobilization and the use of external lobbyists in Canada. These findings provide insights into comparative lobbying studies and indicate that some stylized facts about lobbying are unique features of the US political system.","Lee, J., & Stuckatz, J. (2023). Mobilization and Strategies: Comparing Trade Lobbying in the US and Canada. SAGE Journals. https://doi.org/10.25384/SAGE.C.6811342.V1",Collection,Collection
Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308658,Additional file 1: Table S1. Diagnostic date for each episode of vivax malaria for 10 prospectively enrolled relapsed patients.,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. https://doi.org/10.6084/M9.FIGSHARE.21308658",Text,Journal contribution
Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308658.v1,Additional file 1: Table S1. Diagnostic date for each episode of vivax malaria for 10 prospectively enrolled relapsed patients.,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 1 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. https://doi.org/10.6084/M9.FIGSHARE.21308658.V1",Text,Journal contribution
Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308661,Additional file 2: Table S2. The CYP2D6 alleles of the entire samples defined by tagging single nucleotide polymorphisms (tSNPs).,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.21308661",Dataset,Dataset
Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.21308661.v1,Additional file 2: Table S2. The CYP2D6 alleles of the entire samples defined by tagging single nucleotide polymorphisms (tSNPs).,"Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Additional file 2 of Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.21308661.V1",Dataset,Dataset
Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.c.6241044,"Abstract Background Primaquine is activated by CYP2D6 in the hepatocytes. In Korea, primaquine is the only hypnozoitocidal agent used for patients with vivax malaria. Thus, patients with poor CYP2D6 activity could have an increased risk of primaquine failure and subsequent relapse. The study sought to identify the association between CYP2D6 phenotype and recurrence of malaria in Korean patients. Methods A total of 102 patients with vivax malaria were prospectively enrolled from eight institutions in Korea. An additional 38 blood samples from patients with recurred vivax malaria were provided by the Korea Disease Control and Prevention Agency. Malaria recurrence was defined as more than one episode of vivax malaria in the same or consecutive years. CYP2D6 star alleles, phenotypes, and activity scores were examined. Results Genotyping for CYP2D6 was successful in 101 of the prospectively enrolled patients and 38 samples from the Korea Disease Control and Prevention Agency, of which 91 were included in the no-recurrence group and 48 were included in the recurrence group. Reduced CYP2D6 activity (intermediate metabolizer) phenotype was more common in the recurrence group than in the no-recurrence group (OR, 2.33 (95% CI, 1.14–4.77); p = 0.02). Patients with lower CYP2D6 activity had a higher probability of recurrence (p = 0.029). Conclusion This study suggests that CYP2D6 polymorphism may affect primaquine efficacy and thus Plasmodium vivax recurrence in Korea.","Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6241044",Collection,Collection
Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients,2022,10.6084/m9.figshare.c.6241044.v1,"Abstract Background Primaquine is activated by CYP2D6 in the hepatocytes. In Korea, primaquine is the only hypnozoitocidal agent used for patients with vivax malaria. Thus, patients with poor CYP2D6 activity could have an increased risk of primaquine failure and subsequent relapse. The study sought to identify the association between CYP2D6 phenotype and recurrence of malaria in Korean patients. Methods A total of 102 patients with vivax malaria were prospectively enrolled from eight institutions in Korea. An additional 38 blood samples from patients with recurred vivax malaria were provided by the Korea Disease Control and Prevention Agency. Malaria recurrence was defined as more than one episode of vivax malaria in the same or consecutive years. CYP2D6 star alleles, phenotypes, and activity scores were examined. Results Genotyping for CYP2D6 was successful in 101 of the prospectively enrolled patients and 38 samples from the Korea Disease Control and Prevention Agency, of which 91 were included in the no-recurrence group and 48 were included in the recurrence group. Reduced CYP2D6 activity (intermediate metabolizer) phenotype was more common in the recurrence group than in the no-recurrence group (OR, 2.33 (95% CI, 1.14–4.77); p = 0.02). Patients with lower CYP2D6 activity had a higher probability of recurrence (p = 0.029). Conclusion This study suggests that CYP2D6 polymorphism may affect primaquine efficacy and thus Plasmodium vivax recurrence in Korea.","Choi, S., Choi, H., Park, S. Y., Kwak, Y. G., Song, J. E., Shin, S. Y., Baek, J. H., Shin, H.-I. L., Cho, S.-H., Lee, S.-E., Kwon, J.-R., Park, S., Kim, M., Oh, H. S., Kim, Y. C., Kim, M. J., & Yeom, J.-S. (2022). Association between CYP2D6 phenotype and recurrence of Plasmodium vivax infection in south Korean patients. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6241044.V1",Collection,Collection
Development of new tools to study membrane-anchored mammalian Atg8 proteins,2022,10.6084/m9.figshare.21346446,"Mammals conserve multiple mammalian Atg8-family proteins (mATG8s) consisting of GABARAP (GABA type A receptor-associated protein) and MAP1LC3/LC3 (microtubule associated protein 1 light chain 3) subfamilies that tightly bind to autophagic membranes in a membrane-anchored form. These proteins are crucial for selective autophagy and recruit proteins bearing LC3-interacting region (LIR) motifs. However, because limited research tools are available, information on the specific roles of each membrane-anchored mATG8 in selective autophagy is scarce. In this study, we identified LIR motifs specific to the membrane-anchored form of each mATG8 and characterized the residues critical for their selective interaction using cell-based assays and structural analyses. We then used these selective LIR motifs to develop probes and irreversible deconjugases that targeted selective membrane-anchored mATG8s in the autophagic membrane, revealing that membrane-anchored GABARAP subfamily proteins regulate the aggrephagy of amyotrophic lateral sclerosis-linked protein aggregates. Our tools will be useful for elucidating the functional significance of each mATG8 protein on autophagic membranes in autophagy research. A:C autophagic membrane:cytosol; ALS amyotrophic lateral sclerosis; ATG4 autophagy related 4; Atg8 autophagy related 8; BafA1 bafilomycin A<sub>1</sub>; BNIP3L/Nix BCL2 interacting protein 3 like; CALCOCO2/NDP52 calcium binding and coiled-coil domain 2; EBSS Earle’s balanced salt solution; GABARAP GABA type A receptor-associated protein; GST glutathione S transferase; HKO hexa knockout; K<sub>d</sub> dissociation constant; LIR LC3-interacting region; MAP1LC3/LC3 microtubule associated protein 1 light chain 3; NLS nuclear localization signal/sequence; PE phosphatidylethanolamine; SpHfl1 <i>Schizosaccharomyces pombe</i>organic solute transmembrane transporter; SQSTM1/p62 SQSTM1/p62; TARDBP/TDP-43 TAR DNA binding protein; TKO triple knockout","Park, S.-W., Jeon, P., Yamasaki, A., Lee, H. E., Choi, H., Mun, J. Y., Jun, Y.-W., Park, J.-H., Lee, S.-H., Lee, S.-K., Lee, Y.-K., Song, H. K., Lazarou, M., Cho, D.-H., Komatsu, M., Noda, N. N., Jang, D.-J., & Lee, J.-A. (2022). Development of new tools to study membrane-anchored mammalian Atg8 proteins. https://doi.org/10.6084/M9.FIGSHARE.21346446",Text,Journal contribution
Development of new tools to study membrane-anchored mammalian Atg8 proteins,2022,10.6084/m9.figshare.21346446.v1,"Mammals conserve multiple mammalian Atg8-family proteins (mATG8s) consisting of GABARAP (GABA type A receptor-associated protein) and MAP1LC3/LC3 (microtubule associated protein 1 light chain 3) subfamilies that tightly bind to autophagic membranes in a membrane-anchored form. These proteins are crucial for selective autophagy and recruit proteins bearing LC3-interacting region (LIR) motifs. However, because limited research tools are available, information on the specific roles of each membrane-anchored mATG8 in selective autophagy is scarce. In this study, we identified LIR motifs specific to the membrane-anchored form of each mATG8 and characterized the residues critical for their selective interaction using cell-based assays and structural analyses. We then used these selective LIR motifs to develop probes and irreversible deconjugases that targeted selective membrane-anchored mATG8s in the autophagic membrane, revealing that membrane-anchored GABARAP subfamily proteins regulate the aggrephagy of amyotrophic lateral sclerosis-linked protein aggregates. Our tools will be useful for elucidating the functional significance of each mATG8 protein on autophagic membranes in autophagy research. A:C autophagic membrane:cytosol; ALS amyotrophic lateral sclerosis; ATG4 autophagy related 4; Atg8 autophagy related 8; BafA1 bafilomycin A<sub>1</sub>; BNIP3L/Nix BCL2 interacting protein 3 like; CALCOCO2/NDP52 calcium binding and coiled-coil domain 2; EBSS Earle’s balanced salt solution; GABARAP GABA type A receptor-associated protein; GST glutathione S transferase; HKO hexa knockout; K<sub>d</sub> dissociation constant; LIR LC3-interacting region; MAP1LC3/LC3 microtubule associated protein 1 light chain 3; NLS nuclear localization signal/sequence; PE phosphatidylethanolamine; SpHfl1 <i>Schizosaccharomyces pombe</i>organic solute transmembrane transporter; SQSTM1/p62 SQSTM1/p62; TARDBP/TDP-43 TAR DNA binding protein; TKO triple knockout","Park, S.-W., Jeon, P., Yamasaki, A., Lee, H. E., Choi, H., Mun, J. Y., Jun, Y.-W., Park, J.-H., Lee, S.-H., Lee, S.-K., Lee, Y.-K., Song, H. K., Lazarou, M., Cho, D.-H., Komatsu, M., Noda, N. N., Jang, D.-J., & Lee, J.-A. (2022). Development of new tools to study membrane-anchored mammalian Atg8 proteins. https://doi.org/10.6084/M9.FIGSHARE.21346446.V1",Text,Journal contribution
Additional file 1 of Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment,2022,10.6084/m9.figshare.21547358,"Additional file 1: Supplementary Table 1. Performances of the top 10 electrode configurations composed of two electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 10 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Table 2. Performances of the top 10 electrode configurations composed of four electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 10 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Table 3. Performances of the top 20 electrode configurations composed of six electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 20 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Table 4. Performances of the top 20 electrode configurations composed of eight electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 20 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Figure 1. List of the most frequently selected features. The features were most frequently selected in all CV iterations for the number of features that yielded the highest accuracy in each optimal electrode configuration. From top to bottom, the feature list of the Opt-2ch, Opt-4ch, Opt6ch, and Opt-8ch configurations are described. The x-axis is “oftenness,” which is calculated by dividing the feature selection times by all CV iteration times (441).","Lee, K., Choi, K.-M., Park, S., Lee, S.-H., & Im, C.-H. (2022). Additional file 1 of Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment. https://doi.org/10.6084/M9.FIGSHARE.21547358",Text,Journal contribution
Additional file 1 of Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment,2022,10.6084/m9.figshare.21547358.v1,"Additional file 1: Supplementary Table 1. Performances of the top 10 electrode configurations composed of two electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 10 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Table 2. Performances of the top 10 electrode configurations composed of four electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 10 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Table 3. Performances of the top 20 electrode configurations composed of six electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 20 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Table 4. Performances of the top 20 electrode configurations composed of eight electrodes. The table lists the calculated accuracies, sensitivities, and specificities for the top 20 electrode configurations with the highest accuracies. These values were used as performance measures. Supplementary Figure 1. List of the most frequently selected features. The features were most frequently selected in all CV iterations for the number of features that yielded the highest accuracy in each optimal electrode configuration. From top to bottom, the feature list of the Opt-2ch, Opt-4ch, Opt6ch, and Opt-8ch configurations are described. The x-axis is “oftenness,” which is calculated by dividing the feature selection times by all CV iteration times (441).","Lee, K., Choi, K.-M., Park, S., Lee, S.-H., & Im, C.-H. (2022). Additional file 1 of Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment. https://doi.org/10.6084/M9.FIGSHARE.21547358.V1",Text,Journal contribution
Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment,2022,10.6084/m9.figshare.c.6296045,"Abstract Background Early diagnosis of mild cognitive impairment (MCI) is essential for timely treatment planning. With recent advances in the wearable technology, interest has increasingly shifted toward computer-aided self-diagnosis of MCI using wearable electroencephalography (EEG) devices in daily life. However, no study so far has investigated the optimal electrode configurations for the efficient diagnosis of MCI while considering the design factors of wearable EEG devices. In this study, we aimed to determine the optimal channel configurations of wearable EEG devices for the computer-aided diagnosis of MCI. Method We employed an EEG dataset collected from 21 patients with MCI and 21 healthy control subjects. After evaluating the classification accuracies for all possible electrode configurations for the two-, four-, six-, and eight-electrode conditions using a support vector machine, the optimal electrode configurations that provide the highest diagnostic accuracy were suggested for each electrode condition. Results The highest classification accuracies of 74.04% ± 4.82, 82.43% ± 6.14, 86.28% ± 2.81, and 86.85% ± 4.97 were achieved for the optimal two-, four-, six-, and eight-electrode configurations, respectively, which demonstrated the possibility of precise machine-learning-based diagnosis of MCI with a limited number of EEG electrodes. Additionally, further simulations with the EEG dataset revealed that the optimal electrode configurations had significantly higher classification accuracies than commercial EEG devices with the same number of electrodes, which suggested the importance of electrode configuration optimization for wearable EEG devices based on clinical EEG datasets. Conclusions This study highlighted that the optimization of the electrode configuration, assuming the wearable EEG devices can potentially be utilized for daily life monitoring of MCI, is necessary to enhance the performance and portability.","Lee, K., Choi, K.-M., Park, S., Lee, S.-H., & Im, C.-H. (2022). Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6296045",Collection,Collection
Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment,2022,10.6084/m9.figshare.c.6296045.v1,"Abstract Background Early diagnosis of mild cognitive impairment (MCI) is essential for timely treatment planning. With recent advances in the wearable technology, interest has increasingly shifted toward computer-aided self-diagnosis of MCI using wearable electroencephalography (EEG) devices in daily life. However, no study so far has investigated the optimal electrode configurations for the efficient diagnosis of MCI while considering the design factors of wearable EEG devices. In this study, we aimed to determine the optimal channel configurations of wearable EEG devices for the computer-aided diagnosis of MCI. Method We employed an EEG dataset collected from 21 patients with MCI and 21 healthy control subjects. After evaluating the classification accuracies for all possible electrode configurations for the two-, four-, six-, and eight-electrode conditions using a support vector machine, the optimal electrode configurations that provide the highest diagnostic accuracy were suggested for each electrode condition. Results The highest classification accuracies of 74.04% ± 4.82, 82.43% ± 6.14, 86.28% ± 2.81, and 86.85% ± 4.97 were achieved for the optimal two-, four-, six-, and eight-electrode configurations, respectively, which demonstrated the possibility of precise machine-learning-based diagnosis of MCI with a limited number of EEG electrodes. Additionally, further simulations with the EEG dataset revealed that the optimal electrode configurations had significantly higher classification accuracies than commercial EEG devices with the same number of electrodes, which suggested the importance of electrode configuration optimization for wearable EEG devices based on clinical EEG datasets. Conclusions This study highlighted that the optimization of the electrode configuration, assuming the wearable EEG devices can potentially be utilized for daily life monitoring of MCI, is necessary to enhance the performance and portability.","Lee, K., Choi, K.-M., Park, S., Lee, S.-H., & Im, C.-H. (2022). Selection of the optimal channel configuration for implementing wearable EEG devices for the diagnosis of mild cognitive impairment. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6296045.V1",Collection,Collection
sj-pdf-1-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565017,"Supplemental material, sj-pdf-1-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-1-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565017",Text,Journal contribution
