Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
All-BN Distributed Bragg Reflectors Fabricated in a Single MOCVD Process,2023,10.18150/bs7wbk,"The experimental data is related to the article “All-BN Distributed Bragg Reflectors Fabricated in a Single MOCVD Process”.Distributed Bragg Reflectors (DBR) are well-established photonic structures that are used in many photonic applications. However, most of the DBRs are based on different materials or require post-process etching which can hinder integration with other components in the final photonic structure. Here, we demonstrate the fabrication of DBR structures consisting only of undoped boron nitride (BN) layers with high refractive index contrast by using Metal-Organic Chemical Vapor Deposition (MOCVD). This has been achieved in a single process, without the need for any post-process etching. The difference in the refractive index of the component BN layers stems from different degrees of porosity of the individual BN layers, which is a direct result of a different growth temperature. The fabricated DBR structures consist of 15.5 pairs of BN layers and exhibit a reflectance of 87±1% at the maximum. The wavelength of maximum reflectance can be tuned from 500 nm up to the Infrared Region (IR), by simply adjusting the growth periods of subsequent BN layers. We also demonstrate that the fabricated structures can be used to create an optical microcavity. The fabricated DBRs are very promising candidates for future applications, for example in combination with single-photon emitters in h-BN, which could allow the building of a cavity-based all-BN single-photon source.   ","Ciesielski, A., Iwański, J., Wróbel, P., Bożek, R., Kret, S., Turczyński, J., Binder, J., Korona, K., Stępniewski, R., & Wysmołek, A. (2023). All-BN Distributed Bragg Reflectors Fabricated in a Single MOCVD Process [Data set]. RepOD. https://doi.org/10.18150/BS7WBK",Dataset,
Role of Metallic Adlayer in Limiting Ge Incorporation into GaN - dataset,2023,10.18150/sqt89z,"This is a set of research data related to article ""Role of Metallic Adlayer in Limiting Ge Incorporation into GaN""; Materials 2022, 15(17), 5929. The set contains numerical data used to create Figures 1-4 and AFM images of Figure 6.Figure 1. Germanium concentration measured by SIMS as a function of depth for a stack of InGaN:Ge and GaN:Ge layers separated by layers of the same composition that were intentionally undoped.Figure 2. Germanium concentration measured by SIMS (linear scale) as a function of depth for a stack of InGaN:Ge and GaN:Ge layers separated by intentionally undoped layers. Optimized atomic structures of GaN(0001) surface: clean and with Ga and In adlayers (XCrySDen Structure File). The positions were obtained as a result of DFT (Density Funtional Theory) calculations using the SIESTA program.Figure 3. Plane-view SEM image of the surface of 500 nm-thick GaN:Ge layer and a corresponding energy-dispersive X-ray spectroscopy (EDX) mapping of Ge Kα1 transition.Figure 4. Germanium concentration measured by SIMS as a function of depth for a stack of InGaN:Ge and GaN:Ge layers separated by layers of the same composition that were intentionally undoped or doped with silicon.Figure 6. InGaN:Ge surface images obtained by AFM for 30 nm-thick layers with Ge concentration tuned between 7×10^19 atoms/cm3 and 5×10^20 atoms/cm3.","Turski, H., Wolny, P., Chlipala, M., Sawicka, M., Reszka, A., Kempisty, P., Konczewicz, L., Muziol, G., Siekacz, M., & Skierbiszewski, C. (2023). Role of Metallic Adlayer in Limiting Ge Incorporation into GaN - dataset [Data set]. RepOD. https://doi.org/10.18150/SQT89Z",Dataset,
The Influence of the Growth Temperature on the Structural Properties of {CdO/ZnO}30 Superlattices,2023,10.18150/jiqbui,"Przechowywanie danych związanych z publikacją ""The Influence of the Growth Temperature on the Structural Properties of {CdO/ZnO}30 Superlattices""Each graphic contained in the DOCX file is available in PNG format as well.All details are described in the DOCX file.DOCX file is available in ODT format as well.","Przeździecka, E. (2023). The Influence of the Growth Temperature on the Structural Properties of {CdO/ZnO}30 Superlattices [Data set]. RepOD. https://doi.org/10.18150/JIQBUI",Dataset,
Nanoscale Morphology of Short-Period {CdO/ZnO} Superlattices Grown by MBE,2023,10.18150/urxfbe,Research data related to publication Nanoscale Morphology of Short-Period {CdO/ZnO} Superlattices Grown by MBEEach graphic contained in the DOCX file is available in PNG format as well.All details are described in the DOCX file.DOCX file is available in ODT format as well.,"Przeździecka, E. (2023). Nanoscale Morphology of Short-Period {CdO/ZnO} Superlattices Grown by MBE [Data set]. RepOD. https://doi.org/10.18150/URXFBE",Dataset,
Polar and Non-Polar Zn1−xMgxO:Sb Grown by MBE,2023,10.18150/eh5grw,Dane związane z publikacją Polar and Non-Polar Zn1−xMgxO:Sb Grown by MBEEach graphic contained in the DOCX file is available in PNG format as well.All details are described in the DOCX file.DOCX file is available in ODT format as well.,"Przeździecka, E. (2023). Polar and Non-Polar Zn1−xMgxO:Sb Grown by MBE [Data set]. RepOD. https://doi.org/10.18150/EH5GRW",Dataset,
MBE grown preferentially oriented CdMgO alloy on m- and c-plane sapphire substrates,2023,10.18150/hf56fo,"Research data for article ""MBE grown preferentially oriented CdMgO alloy on m- and c-plane sapphire substrates"".Each graphic contained in the DOCX file is available in PNG format as well.All details are described in the DOCX file.DOCX file is available in ODT format as well.","Przeździecka, E. (2023). MBE grown preferentially oriented CdMgO alloy on m- and c-plane sapphire substrates [Data set]. RepOD. https://doi.org/10.18150/HF56FO",Dataset,
"UV Light Is No Longer Required for the Photoactivation of 1,3,4-Oxadiazolines",2023,10.18150/aorqyo,"Carbenes play a key role in a plethora of organic transformations. Although stabilized diazo carbonyl compounds predominate as a source of electrophilic carbenes, the hazardous nature of nonstabilized analogues calls for their in situ generation from stable precursors. Among these, 1,3,4-oxadiazolines serve as diazoalkane surrogates under UV light irradiation. In view of their high stability, diverse reactivities, and straightforward synthesis, milder methodologies for the activation of these compounds that permit the use of UV-light-sensitive substrates are highly valued. Herein, we report the visible-light-induced activation of oxadiazolines by triplet energy transfer catalysis that, in contrast to UVinduced processes, alters their reactivity and enables the generation of carbenes. The formed reactive species react with electron-poor olefins, thereby giving valuable spirocyclopropanes. Mechanistic investigations, both theoretical and experimental, uncover plausible pathways and highlight the importance of the triplet energy transfer steps.For additional details, consult the ODT file. ZIP archive contains raw data from Bruker BioSpin GmbH hardware, standard metadata are contained within the archive.","Gryko, D., Orłowska, K., Santiago, J. V., Krajewski, P., Kisiel, K., Deperasińska, I., Zawada, K., & Chaładaj, W. (2023). UV Light Is No Longer Required for the Photoactivation of 1,3,4-Oxadiazolines [Data set]. RepOD. https://doi.org/10.18150/AORQYO",Dataset,
Refractive index of 5 glycols and glycerol versus wavelength and temperature,2023,10.17632/8tf9sspd6b,"The dataset consists of tables of refractive index values versus wavelength and temperature (n(lambda, T) for 6 hygroscopic organic liquids. Each table corresponds to one liquid: ethylene glycol, diethylene glycol, triethylene glycol, tetraethylene glycol, propylene glycol (propane-1,2-diol), and glycerol. The measurements cover the range from 390 to 1070 nm in wavelength and from 1 to 45ºC in temperature. Each data point corresponds to a mean value of several measurements. The outlaying measurement series were discarded. The accuracy of the refractive index measurement is estimated to be ±0.0003, while the accuracy of the wavelength measurement is ~1%, and the accuracy of the temperature measurement is −0.3/+0.6 K. The measurements were performed with a modified Abbe refractometer, calibrated with water at each temperature. For liquids other than ethylene glycol, the calibration at 1ºC was augmented with that for ethylene glycol. We sampled the following liquids: (i) ethylene glycol, anhydrous, 99.8% Sigma-Aldrich lot # STBG3967V; (ii) diethylene glycol, ≥99.0%, Sigma lot # BCBT4833; (iii) triethylene glycol, 99%, Alfa Aesar lot # 10198029; (iv) tetraethylene glycol, 99%, Alfa Aesar lot # M17E015; (v) propylene glycol (propane-1,2-diol), ≥99.5%, Sigma-Aldrich lot # MKC80613V; (vi) glycerol, BioUltra, anhydrous, ≥99.5%, Sigma lot # BCBS7814V.","Jakubczyk, D. (2023). Refractive index of 5 glycols and glycerol versus wavelength and temperature [Data set]. Mendeley Data. https://doi.org/10.17632/8TF9SSPD6B",Dataset,Dataset
Structural Properties of TaAs Weyl Semimetal Thin Films Grown by Molecular Beam Epitaxy on GaAs(001) Substrates,2023,10.18150/whyv9u,"The source data file for a publication: ""Structural properties of TaAs Weyl semimetal thin films grown by molecular beam epitaxy on GaAs(001) substrates"", J. Sadowski, J. Z. Domagała, W. Zajkowska, S. Kret, B. Seredyński, M. Gryglas-Borysiewicz, Z. Ogorzałek, R. Bożek, W. Pacuski, Cryst. Growth Des. 22, 6039 (2022).ABSTRACT: Thin crystalline layers of TaAs Weyl semimetal are grown by molecular beam epitaxy on GaAs(001) substrates. The (001) planes of the tetragonal TaAs lattice are parallel to the GaAs(001) substrate, but the corresponding in-plane crystallographic directions of the substrate and the layer are rotated by 45°. In spite of a substantial lattice mismatch (about 19%) between the GaAs(001) substrate and TaAs epilayer, no misfit dislocations are observed at the GaAs(001)/TaAs(001) interface. Only stacking fault defects in TaAs are detected by transmission electron microscopy. Thorough X-ray diffraction measurements and analysis of the in situ reflection high-energy electron diffraction images indicate that TaAs layers are fully relaxed already at the initial deposition stage. Atomic force microscopy imaging reveals the columnar structure of the layers, with lateral (parallel to the layer’s surface) columns about 20 nm wide and 200 nm long. Both X-ray diffraction and transmission electron microscopy measurements indicate that the columns share the same orientation and crystalline structure.","Sadowski, J., Domagała, J. Z., Zajkowska, W., Kret, S., Seredyński Bartłomiej, Gryglas-Borysiewicz, M., Ogorzałek, Z., Bożek Rafał, & Pacuski, W. (2023). Structural Properties of TaAs Weyl Semimetal Thin Films Grown by Molecular Beam Epitaxy on GaAs(001) Substrates [Data set]. RepOD. https://doi.org/10.18150/WHYV9U",Dataset,
"Impact of blocking layer on DSSC performance based on new dye -indolo[3,2,1jk]carbazole derivative and N719",2023,10.18150/nx2x06,"This dataset contains raw data from the analyses published in the article entitled: “ Impact of blocking layer on DSSC performance based on new dye -indolo[3,2,1‑jk]carbazole derivative and N719”, published in: Dyes and Pigments 2022, 200, 110166; https://doi.org/10.1016/j.dyepig.2022.110166;. Received: 11 January 2022 / Revised: 3 February 2022 / Accepted: 3 February 2022 / Published: 9 February 2022. These data included experimental data files (txt, asci, dat) of absorption and emission spectra and thermogravimetric curve of ICz-PTZ-CHO (1) and ICz-PTZ (1a) prepared V-570 UV–Vis–NIR Spectrophotometer and FLS 980 spectrofluorimeter in the Institute of Chemistry, Faculty of Science and Technology, University of Silesia in Katowice, Katowice, Poland. ","Gnida, P., Słodek, A., Chulkin, P., Vasylieva, M., Pająk, A. K., Seweryn, A., Godlewski, M., Witkowski, B., Szafraniec-Gorol, G., & Schab-Balcerzak, E. (2023). Impact of blocking layer on DSSC performance based on new dye -indolo[3,2,1jk]carbazole derivative and N719 [Data set]. RepOD. https://doi.org/10.18150/NX2X06",Dataset,
Data for publication: Effective Mg Incorporation in CdMgO Alloy on Quartz Substrate Grown by Plasma-assisted MBE,2023,10.18150/5ah0q0,"Research data related to the publication ""Effective Mg Incorporation in CdMgO Alloy on Quartz Substrate Grown by Plasma-assisted MBE"" The measurement results were obtained during the implementation of a research project that received financial support from the National Science Center as part of the PRELUDIUM competition with registration number: 2021/41/N/ST5/00812 and OPUS competition with registration number: 2021/41/B/ST5/00216. The data was collected at the Institute of Physics, PAS, Warsaw. The results related to the publications are described in the odt file. The experimental technique is also described in the file.The results that are described in this file contain information about structural (X-ray diffraction), elemental (EDS spectra and elemental mapping), surface morphology (atomic force microscopy-AFM), and optical (UV-Visible spectroscopy) investigations of the CdMgO alloys grown using the plasma-assisted molecular beam epitaxy (PA-MBE) technique.","Adhikari, A. (2023). Data for publication: Effective Mg Incorporation in CdMgO Alloy on Quartz Substrate Grown by Plasma-assisted MBE [Data set]. RepOD. https://doi.org/10.18150/5AH0Q0",Dataset,
Evaporation of levitating microdroplets containing luminescent Gd2O3:Nd3+ nanoparticles (also with Fe-Co nanoparticles),2023,10.17632/kt7m97t7zg,"Microdroplets of suspension were levitated in a linear quadrupole trap and studied as described e.g. in Y. Shopa et al., JQSRT 296 (2023). The suspended phase consisted of nanoparticles of Gd2O3:Nd3+ of several sizes and concentrations. In a few experiments, Fe-Co nanoparticles of ~1 micrometre diameter were also added. The continuous phase consisted of diethylene (2EG) and tetraethylene (4EG) glycols as well as dimethyl sulfoxide (DMSO). Experiments with droplets of pure liquids and suspensions of only Fe-Co nanoparticles were performed for comparison. The data is divided into the folders correspondingly. Luminescence was excited with an 806 nm diode laser (CW, ~1.5 W). A group of 6 luminescence lines were visible in IR: 879, 892, 894, 911, 927, and 942. We also followed the temporal evolution of several lines in scattering at the right angle (usually 806 nm (IR laser) and 662 nm (additional red laser)). Sometimes also 443, 523, 631, 650, 772, 786 and 853 nm (back-light LEDs, non-coherent parts of laser lines and others of immediate interest): files *-Spectra.csv, where * (in hh_mm_ss format) always denotes the time of measurement file creation. Simultaneously the shadow image of the droplet was recorded (non-coherent light, 631 nm LED). The droplet radius was measured by fitting an ellipse to the shadow edge. The ellipse parameters temporal evolution are stored in *-Shadow.pdf files: time, mean diameter (mean of the ellipse axes), long axis rotation, X and Y of the centre, long and short axis, border length, X and Y of “the centre of mass” of the border, fitting error. The microdroplet's vertical position was stabilised with a DC field. The corresponding voltage variation and other stabilisation system parameters are stored in *.csv files: KeyStab: 0 – stabilisation off, 2 – on, k_PID – proportionality parameter of the software voltage regulator, freq – trapping AC field frequency. In some cases, partially concurrently, light was collected at a right angle with a PMT for the green 512 or 806 nm laser. The photon count rate is stored in *-CRM.csv files. Time stored in corresponding files was synchronised. The ""Laser on/off"" pertains to the 806 nm laser. Further details can be found in the readme.txt files in the corresponding folder. (No)_th_spectrum.csv represents the ith recorded spectrum from the corresponding experiment. The parameters of sample DI119 can be found in the paper cited above. The parameters of samples DI163 and DI230 can be found in the .ppt files in the root directory.","Jakubczyk, D. (2023). Evaporation of levitating microdroplets containing luminescent Gd2O3:Nd3+ nanoparticles (also with Fe-Co nanoparticles) [Data set]. Mendeley Data. https://doi.org/10.17632/KT7M97T7ZG",Dataset,Dataset
Evaporation of levitating microdroplets containing luminescent Gd2O3:Nd3+ nanoparticles (also with Fe-Co nanoparticles),2023,10.17632/kt7m97t7zg.1,"Microdroplets of suspension were levitated in a linear quadrupole trap and studied as described e.g. in Y. Shopa et al., JQSRT 296 (2023). The suspended phase consisted of nanoparticles of Gd2O3:Nd3+ of several sizes and concentrations. In a few experiments, Fe-Co nanoparticles of ~1 micrometre diameter were also added. The continuous phase consisted of diethylene (2EG) and tetraethylene (4EG) glycols as well as dimethyl sulfoxide (DMSO). Experiments with droplets of pure liquids and suspensions of only Fe-Co nanoparticles were performed for comparison. The data is divided into the folders correspondingly. Luminescence was excited with an 806 nm diode laser (CW, ~1.5 W). A group of 6 luminescence lines were visible in IR: 879, 892, 894, 911, 927, and 942. We also followed the temporal evolution of several lines in scattering at the right angle (usually 806 nm (IR laser) and 662 nm (additional red laser)). Sometimes also 443, 523, 631, 650, 772, 786 and 853 nm (back-light LEDs, non-coherent parts of laser lines and others of immediate interest): files *-Spectra.csv, where * (in hh_mm_ss format) always denotes the time of measurement file creation. Simultaneously the shadow image of the droplet was recorded (non-coherent light, 631 nm LED). The droplet radius was measured by fitting an ellipse to the shadow edge. The ellipse parameters temporal evolution are stored in *-Shadow.pdf files: time, mean diameter (mean of the ellipse axes), long axis rotation, X and Y of the centre, long and short axis, border length, X and Y of “the centre of mass” of the border, fitting error. The microdroplet's vertical position was stabilised with a DC field. The corresponding voltage variation and other stabilisation system parameters are stored in *.csv files: KeyStab: 0 – stabilisation off, 2 – on, k_PID – proportionality parameter of the software voltage regulator, freq – trapping AC field frequency. In some cases, partially concurrently, light was collected at a right angle with a PMT for the green 512 or 806 nm laser. The photon count rate is stored in *-CRM.csv files. Time stored in corresponding files was synchronised. The ""Laser on/off"" pertains to the 806 nm laser. Further details can be found in the readme.txt files in the corresponding folder. (No)_th_spectrum.csv represents the ith recorded spectrum from the corresponding experiment. The parameters of sample DI119 can be found in the paper cited above. The parameters of samples DI163 and DI230 can be found in the .ppt files in the root directory.","Jakubczyk, D. (2023). Evaporation of levitating microdroplets containing luminescent Gd2O3:Nd3+ nanoparticles (also with Fe-Co nanoparticles) [Data set]. Mendeley Data. https://doi.org/10.17632/KT7M97T7ZG.1",Dataset,Dataset
Refractive index of 5 glycols and glycerol versus wavelength and temperature,2023,10.17632/8tf9sspd6b.3,"The dataset consists of tables of refractive index values versus wavelength and temperature (n(lambda, T) for 6 hygroscopic organic liquids. Each table corresponds to one liquid: ethylene glycol, diethylene glycol, triethylene glycol, tetraethylene glycol, propylene glycol (propane-1,2-diol), and glycerol. The measurements cover the range from 390 to 1070 nm in wavelength and from 1 to 45ºC in temperature. Each data point corresponds to a mean value of several measurements. The outlaying measurement series were discarded. The accuracy of the refractive index measurement is estimated to be ±0.0003, while the accuracy of the wavelength measurement is ~1%, and the accuracy of the temperature measurement is −0.3/+0.6 K. The measurements were performed with a modified Abbe refractometer, calibrated with water at each temperature. For liquids other than ethylene glycol, the calibration at 1ºC was augmented with that for ethylene glycol. We sampled the following liquids: (i) ethylene glycol, anhydrous, 99.8% Sigma-Aldrich lot # STBG3967V; (ii) diethylene glycol, ≥99.0%, Sigma lot # BCBT4833; (iii) triethylene glycol, 99%, Alfa Aesar lot # 10198029; (iv) tetraethylene glycol, 99%, Alfa Aesar lot # M17E015; (v) propylene glycol (propane-1,2-diol), ≥99.5%, Sigma-Aldrich lot # MKC80613V; (vi) glycerol, BioUltra, anhydrous, ≥99.5%, Sigma lot # BCBS7814V.","Jakubczyk, D. (2023). Refractive index of 5 glycols and glycerol versus wavelength and temperature [Data set]. Mendeley Data. https://doi.org/10.17632/8TF9SSPD6B.3",Dataset,Dataset
Sample laser speckle images generated from commercial milk in thin cuvette,2023,10.17632/pg9z22d9pz,"This is a sample of the whole data used in the study ""Combining transmission speckle photography and convolutional neural network for determination of fat content in cow milk - an exercise in classification of parameters of a complex suspension"". Commercial milk samples of different fat content classes were purchased from supermarkets (where fresh milk was re-frigerated but ultra-pasteurized (UHT) milk was left on the open shelf). The samples were mainly from 3 dairy plants. We label the samples as Dairy 1 to Dairy 5 and a Collection of Dairies (CoD, see Table 1 in the paper). Dairies 4 and 5 were added to supplement the lack of 1.5% class in Dairies 1 and 2. The undiluted milk sample (10 μL) was loaded into a flat thin cuvette and covered with a 0.19 mm-thick coverslip. The cuvette was prepared by sticking a 50 μm-thick adhesive tape on a microscope slide and cutting out a 10 mm circular segment from the center of the tape. The sample in the cuvette was illuminated perpendicularly with a 5 mW, 1.7 mm collimated beam from a green frequency-doubled Nd:YAG laser at 532 nm. A 14-bit colour camera (Pike F-032C, AVT) was used to record laser speckle videos at 26.9o angle and 85 mm distance from the sample and at a constant temperature of 21±1oC. Two experimental runs were performed for each 1L-container of milk opened. In the first experimental run, the milk was loaded into the cuvette and 10 movies were recorded at 10 different locations on the sample (different background/static speckle) and labelled as “Version 1”. After recording 10 movies for Version 1 the cuvette was cleaned. It involved gently dipping it in a diluted cleaning solution, sonication for a minute and rinsing off with distilled water. Finally it was dried clean by blowing dry nitrogen gas (99.8%) over it. It was then loaded again with milk to record the movies for Version 2. At a single illumination point, ~1000 frames (13 s @ 75 fps) movie was recorded, the 10-locations on the same sample was exhaustive. Using milk form Dairy 1 only we experimented on 3 exposure time Protocols and confirmed our finding with milk from Dairies 2 and 3. The speckle images were extracted and normalized to grayscale level (0 - 1). Convolutional Neural Network (CNN) was trained on the version 1 of the data and tested on test set from version 1 and independent set (version 2). The study revealed that when ""fully-developed laser speckles"" are recorded from changing concentration and different particle sizes of suspensions CNN can be used to classify them unambiguously. In the folders there are sample images, videos, trained convolutional neural networks and classification algorithm","Nyandey, K. (2023). Sample laser speckle images generated from commercial milk in thin cuvette [Data set]. Mendeley Data. https://doi.org/10.17632/PG9Z22D9PZ",Dataset,Dataset
Sample laser speckle images generated from commercial milk in thin cuvette,2023,10.17632/pg9z22d9pz.1,"This is a sample of the whole data used in the study ""Combining transmission speckle photography and convolutional neural network for determination of fat content in cow milk - an exercise in classification of parameters of a complex suspension"". Commercial milk samples of different fat content classes were purchased from supermarkets (where fresh milk was re-frigerated but ultra-pasteurized (UHT) milk was left on the open shelf). The samples were mainly from 3 dairy plants. We label the samples as Dairy 1 to Dairy 5 and a Collection of Dairies (CoD, see Table 1 in the paper). Dairies 4 and 5 were added to supplement the lack of 1.5% class in Dairies 1 and 2. The undiluted milk sample (10 μL) was loaded into a flat thin cuvette and covered with a 0.19 mm-thick coverslip. The cuvette was prepared by sticking a 50 μm-thick adhesive tape on a microscope slide and cutting out a 10 mm circular segment from the center of the tape. The sample in the cuvette was illuminated perpendicularly with a 5 mW, 1.7 mm collimated beam from a green frequency-doubled Nd:YAG laser at 532 nm. A 14-bit colour camera (Pike F-032C, AVT) was used to record laser speckle videos at 26.9o angle and 85 mm distance from the sample and at a constant temperature of 21±1oC. Two experimental runs were performed for each 1L-container of milk opened. In the first experimental run, the milk was loaded into the cuvette and 10 movies were recorded at 10 different locations on the sample (different background/static speckle) and labelled as “Version 1”. After recording 10 movies for Version 1 the cuvette was cleaned. It involved gently dipping it in a diluted cleaning solution, sonication for a minute and rinsing off with distilled water. Finally it was dried clean by blowing dry nitrogen gas (99.8%) over it. It was then loaded again with milk to record the movies for Version 2. At a single illumination point, ~1000 frames (13 s @ 75 fps) movie was recorded, the 10-locations on the same sample was exhaustive. Using milk form Dairy 1 only we experimented on 3 exposure time Protocols and confirmed our finding with milk from Dairies 2 and 3. The speckle images were extracted and normalized to grayscale level (0 - 1). Convolutional Neural Network (CNN) was trained on the version 1 of the data and tested on test set from version 1 and independent set (version 2). The study revealed that when ""fully-developed laser speckles"" are recorded from changing concentration and different particle sizes of suspensions CNN can be used to classify them unambiguously. In the folders there are sample images, videos, trained convolutional neural networks and classification algorithm","Nyandey, K. (2023). Sample laser speckle images generated from commercial milk in thin cuvette [Data set]. Mendeley Data. https://doi.org/10.17632/PG9Z22D9PZ.1",Dataset,Dataset
Data for: Determination of the C(3)^{1}\Sigma^{+} state potential energy curve in KCs molecule based on polarisation labelling spectroscopy data,2023,10.17632/jh3f57mgmb.2,The experimental Dunham coefficients and potential energy curve for the C(3)1Sigma+ state of the KCs molecule. Set of experimental energies E (in cm-1) of the observed rovibrational levels in the C(3)1Sigma+ state.,"Szczepkowski, J. (2023). Data for: Determination of the C(3)^{1}\Sigma^{+} state potential energy curve in KCs molecule based on polarisation labelling spectroscopy data [Data set]. Mendeley Data. https://doi.org/10.17632/JH3F57MGMB.2",Dataset,Dataset
Evaporation of levitating microdroplets containing luminescent Gd2O3:Er3+ nanoparticles (also with TiO2 nanoparticles),2023,10.17632/p5bj5xnkv4,"Microdroplets of suspension were levitated in a linear quadrupole trap and studied as described e.g. in Y. Shopa et al., JQSRT 296 (2023). The suspended phase consisted of nanoparticles of Gd2O3:Er3+ of several sizes and concentrations. In a few experiments, TiO2 nanoparticles of 100 nm diameter were also added. The continuous phase consisted of diethylene (2EG), triethylene (3EG) and tetraethylene (4EG) glycols. Experiments with droplets of suspension of TiO2 nanoparticles only in 4EG were performed for comparison. The data is divided into the folders correspondingly. Up-converted luminescence was excited with an 806 nm diode laser (CW, ~1.5 W). Two groups of spectral lines were (usually) visible (green (stronger) and red). We followed the temporal evolution of several selected lines, both in luminescence and in scattering at right angle (usually 538, 548, 553, 562, 633, 654, 661, 675, 682, 783, 806 nm): files *-Spectra.csv, where * (in hh_mm_ss format) always denotes the time of measurement file creation. Simultaneously the shadow image of the droplet was recorded (non-coherent light, 633 nm LED). The droplet radius was measured by fitting an ellipse to the shadow edge. The ellipse parameters temporal evolution are stored in *-Shadow.pdf files: time, mean diameter (mean of the ellipse axes), long axis rotation, X and Y of the centre, long and short axis, border length, X and Y of “the centre of mass” of the border, fitting error. The microdroplet's vertical position was stabilised with a DC field. The corresponding voltage variation together with other stabilisation system parameters are stored in *.csv files: KeyStab: 0 – stabilisation off, 2 – on, k_PID – proportionality parameter of the software voltage regulator, freq – trapping AC field frequency. In some cases, partially concurrently light was collected at a right angle with a PMT for the green 512 or 806 nm laser. The photon count rate is stored in *-CRM.csv files. Time stored in corresponding files was synchronised. In-focus movies (~200 fps) of the evaporating microdroplet were recorded for certain experiments to illustrate its evolution – no synchronisation is available. It must be kept in mind that the observed image is for the most part speckle (from the green laser). The ""Laser on/off"" pertains to the 806 nm laser. Further details can be found in the readme.txt files in the corresponding folder. (No)_th_spectrum.csv represents the ith recorded spectrum from the corresponding experiment. The parameters of the samples can be found in the .pptx files.","Jakubczyk, D. (2023). Evaporation of levitating microdroplets containing luminescent Gd2O3:Er3+ nanoparticles (also with TiO2 nanoparticles) [Data set]. Mendeley Data. https://doi.org/10.17632/P5BJ5XNKV4",Dataset,Dataset
Evaporation of levitating microdroplets containing luminescent Gd2O3:Er3+ nanoparticles (also with TiO2 nanoparticles),2023,10.17632/p5bj5xnkv4.1,"Microdroplets of suspension were levitated in a linear quadrupole trap and studied as described e.g. in Y. Shopa et al., JQSRT 296 (2023). The suspended phase consisted of nanoparticles of Gd2O3:Er3+ of several sizes and concentrations. In a few experiments, TiO2 nanoparticles of 100 nm diameter were also added. The continuous phase consisted of diethylene (2EG), triethylene (3EG) and tetraethylene (4EG) glycols. Experiments with droplets of suspension of TiO2 nanoparticles only in 4EG were performed for comparison. The data is divided into the folders correspondingly. Up-converted luminescence was excited with an 806 nm diode laser (CW, ~1.5 W). Two groups of spectral lines were (usually) visible (green (stronger) and red). We followed the temporal evolution of several selected lines, both in luminescence and in scattering at right angle (usually 538, 548, 553, 562, 633, 654, 661, 675, 682, 783, 806 nm): files *-Spectra.csv, where * (in hh_mm_ss format) always denotes the time of measurement file creation. Simultaneously the shadow image of the droplet was recorded (non-coherent light, 633 nm LED). The droplet radius was measured by fitting an ellipse to the shadow edge. The ellipse parameters temporal evolution are stored in *-Shadow.pdf files: time, mean diameter (mean of the ellipse axes), long axis rotation, X and Y of the centre, long and short axis, border length, X and Y of “the centre of mass” of the border, fitting error. The microdroplet's vertical position was stabilised with a DC field. The corresponding voltage variation together with other stabilisation system parameters are stored in *.csv files: KeyStab: 0 – stabilisation off, 2 – on, k_PID – proportionality parameter of the software voltage regulator, freq – trapping AC field frequency. In some cases, partially concurrently light was collected at a right angle with a PMT for the green 512 or 806 nm laser. The photon count rate is stored in *-CRM.csv files. Time stored in corresponding files was synchronised. In-focus movies (~200 fps) of the evaporating microdroplet were recorded for certain experiments to illustrate its evolution – no synchronisation is available. It must be kept in mind that the observed image is for the most part speckle (from the green laser). The ""Laser on/off"" pertains to the 806 nm laser. Further details can be found in the readme.txt files in the corresponding folder. (No)_th_spectrum.csv represents the ith recorded spectrum from the corresponding experiment. The parameters of the samples can be found in the .pptx files.","Jakubczyk, D. (2023). Evaporation of levitating microdroplets containing luminescent Gd2O3:Er3+ nanoparticles (also with TiO2 nanoparticles) [Data set]. Mendeley Data. https://doi.org/10.17632/P5BJ5XNKV4.1",Dataset,Dataset
