Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 5 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728379.v1,"Additional file 5: Fig. S5. Flow cytometry gating strategy for mouse brain-isolated microglia, weight, and temperature analysis during LPS injections. (A) Cells isolated from mouse brains were gated by scatter (single mononuclear cells) and fluorescence (CD11b+CD45int) to sort microglial populations. (B-C) LPS-injected mice lost significant weight during injections. Reduced Cx3cr1 expression (in Cx3cr1CreER) augmented the LPS-induced weight-loss recorded in control (Bin1fl/fl) animals, which was attenuated by the additional deletion of microglial Bin1 (Cx3cr1CreER-Bin1 cKO). (D-E) LPS had no effect on body temperature before or after injection. (F) Immunofluorescence staining of Bin1fl/fl mouse brains suggests that peripheral LPS injections did not affect the microglial expression or localization of BIN1. (G) NanoString analysis of mRNA transcripts found no change in Bin1 expression following LPS injections. (H) Relative levels of Bin1 iso10 mRNA transcripts quantified from FACS-isolated microglia, following saline or LPS injections.","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 5 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728379.V1",Text,Journal contribution
Additional file 6 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728382,"Additional file 6: Fig. S6. Deletion of microglial Bin1 does not impact cell morphology. (A) Following the deletion of Bin from microglia (Cx3cr1CreER-Bin1 cKO), no obvious change in microglial morphology was observed. There didn’t seem to be any effect on LPS administration. (B) Quantification of FracLac hull and circle morphometric analysis of microglia from LPS-injected mice. Microglia in the primary somatosensory cortex (SSp) of Cx3cr1CreER-Bin1 cKO mice had larger span ratios than Cx3cr1CreER control mice. *, p &lt; 0.05; by Mann-Whitney U test. (C) Representative images of data presented in B. All data plotted as mean ± SEM.","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 6 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728382",Text,Journal contribution
Additional file 6 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728382.v1,"Additional file 6: Fig. S6. Deletion of microglial Bin1 does not impact cell morphology. (A) Following the deletion of Bin from microglia (Cx3cr1CreER-Bin1 cKO), no obvious change in microglial morphology was observed. There didn’t seem to be any effect on LPS administration. (B) Quantification of FracLac hull and circle morphometric analysis of microglia from LPS-injected mice. Microglia in the primary somatosensory cortex (SSp) of Cx3cr1CreER-Bin1 cKO mice had larger span ratios than Cx3cr1CreER control mice. *, p &lt; 0.05; by Mann-Whitney U test. (C) Representative images of data presented in B. All data plotted as mean ± SEM.","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 6 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728382.V1",Text,Journal contribution
Additional file 7 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728385,"Additional file 7: Fig. S7. Summary of in vivo transcriptional changes and cytokine production. (A-B) Genes which are positively (A) and negatively (B) regulated by BIN1 (i.e., decrease and increase respectively with Bin1 knockout) are summarised from the in vivo NanoString dataset by raw transcript counts (top panel) and normalized expression (relative to Bin1fl/fl as the WT equivalent; bottom panel). (C) Summary of cytokine expression in brain lysates (measured by Luminex). Data plotted as mean ± SEM.","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 7 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728385",Text,Journal contribution
Additional file 7 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728385.v1,"Additional file 7: Fig. S7. Summary of in vivo transcriptional changes and cytokine production. (A-B) Genes which are positively (A) and negatively (B) regulated by BIN1 (i.e., decrease and increase respectively with Bin1 knockout) are summarised from the in vivo NanoString dataset by raw transcript counts (top panel) and normalized expression (relative to Bin1fl/fl as the WT equivalent; bottom panel). (C) Summary of cytokine expression in brain lysates (measured by Luminex). Data plotted as mean ± SEM.","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 7 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728385.V1",Text,Journal contribution
Additional file 8 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728388,"Additional file 8: Fig. S8. Whole-brain qRT-PCR analysis of selected homeostatic- and DAM-related genes, and master myeloid-regulating transcription factor. Raw dataset for the analysis summarised in Fig. 8A. Transcript levels of genes encoding homeostatic proteins (P2ry12, Tmem119), DAM proteins (Itgax, Cst7, Cd68, Trem2, Spp1), and transcription factor (Sfpi1) were analysed by qRT-PCR. With the exception of the DAM-related gene Spp1, all were upregulated following LPS stimulation in a BIN1-dependent manner. *, p &lt; 0.05; **, p &lt; 0.01; by unpaired t-test. Data plotted as mean ± SEM. *, p &lt; 0.05.","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 8 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728388",Text,Journal contribution
Additional file 8 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728388.v1,"Additional file 8: Fig. S8. Whole-brain qRT-PCR analysis of selected homeostatic- and DAM-related genes, and master myeloid-regulating transcription factor. Raw dataset for the analysis summarised in Fig. 8A. Transcript levels of genes encoding homeostatic proteins (P2ry12, Tmem119), DAM proteins (Itgax, Cst7, Cd68, Trem2, Spp1), and transcription factor (Sfpi1) were analysed by qRT-PCR. With the exception of the DAM-related gene Spp1, all were upregulated following LPS stimulation in a BIN1-dependent manner. *, p &lt; 0.05; **, p &lt; 0.01; by unpaired t-test. Data plotted as mean ± SEM. *, p &lt; 0.05.","Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 8 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728388.V1",Text,Journal contribution
Additional file 9 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728391,Additional file 9: Fig. S9. Generation of BV2 KO microglia lacking BIN1 expression by CRISPR/Cas9 gene editing. (A) Lentiviral constructs expressing a sgRNA targeting a region within the Bin1 invariant exon 3 (KO) or a non-target sgRNA were used to generate stably transduced pools of BV2 KO and control (WT) cells. Two independent pools of WT and KO were further characterized. Sequencing (using a reverse primer) across the target sequence of the two KO pools as well as the sequences of individual cloned inserts from the PCR products are aligned to Bin1 exon 3 sequence. Numbering is based on the RefSeq NM_009668.2. (B) WT control and Bin1 KO pools retain similar morphology. (C) Immunoblot analysis demonstrates that stable Bin1 KO BV2 pools do not express BIN1 protein under basal conditions or following LPS stimulation.,"Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 9 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728391",Text,Journal contribution
Additional file 9 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia,2022,10.6084/m9.figshare.19728391.v1,Additional file 9: Fig. S9. Generation of BV2 KO microglia lacking BIN1 expression by CRISPR/Cas9 gene editing. (A) Lentiviral constructs expressing a sgRNA targeting a region within the Bin1 invariant exon 3 (KO) or a non-target sgRNA were used to generate stably transduced pools of BV2 KO and control (WT) cells. Two independent pools of WT and KO were further characterized. Sequencing (using a reverse primer) across the target sequence of the two KO pools as well as the sequences of individual cloned inserts from the PCR products are aligned to Bin1 exon 3 sequence. Numbering is based on the RefSeq NM_009668.2. (B) WT control and Bin1 KO pools retain similar morphology. (C) Immunoblot analysis demonstrates that stable Bin1 KO BV2 pools do not express BIN1 protein under basal conditions or following LPS stimulation.,"Sudwarts, A., Ramesha, S., Gao, T., Ponnusamy, M., Wang, S., Hansen, M., Kozlova, A., Bitarafan, S., Kumar, P., Beaulieu-Abdelahad, D., Zhang, X., Collier, L., Szekeres, C., Wood, L. B., Duan, J., Thinakaran, G., & Rangaraju, S. (2022). Additional file 9 of BIN1 is a key regulator of proinflammatory and neurodegeneration-related activation in microglia. https://doi.org/10.6084/M9.FIGSHARE.19728391.V1",Text,Journal contribution
Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates,2022,10.6084/m9.figshare.c.6319633,"Abstract Background A mixture of phenol and guanidine isothiocyanate (“P/GI”, the principal components of TRIzol™ and similar products) is routinely used to isolate RNA, DNA, and proteins from a single specimen. In time-course experiments of cells grown in tissue culture, replicate wells are often harvested sequentially and compared, with the assumption that in-well lysis and complete aspiration of P/GI has no effect on continuing cultures in nearby wells. Methods To test this assumption, we investigated morphology and function of RAW 264.7 cells (an immortalized mouse macrophage cell line) cultured in covered 96-well plates for 4, 8, or 24 h at varying distances from a single control well or a well into which P/GI had been deposited and immediately aspirated completely. Results Time- and distance-dependent disruptions resulting from proximity to a single well containing trace residual P/GI were seen in cell morphology (blebbing, cytoplasmic disruption, and accumulation of intracellular vesicles), cell function (pH of culture medium), and expression of genes related to inflammation (Tnfα) and autophagy (Lc3b). There was no transcriptional change in the anti-apoptotic gene Mcl1, nor the pro-apoptotic gene Hrk, nor in P/GI-unexposed control cultures. LPS-stimulated cells incubated near P/GI had lower expression of the cytokine Il6. These effects were seen as early as 4 h of exposure and at a distance of up to 3 well units from the P/GI-exposed well. Conclusions Exposure to trace residual quantities of P/GI in covered tissue culture plates leads to substantial disruption of cell morphology and function in as little as 4 h, possibly through induction of autophagy but not apoptosis. This phenomenon should be considered when planning time-course experiments in multi-well covered tissue culture plates.","Snedden, M., Singh, L., Kyathanahalli, C., & Hirsch, E. (2022). Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6319633",Collection,Collection
Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates,2022,10.6084/m9.figshare.c.6319633.v1,"Abstract Background A mixture of phenol and guanidine isothiocyanate (“P/GI”, the principal components of TRIzol™ and similar products) is routinely used to isolate RNA, DNA, and proteins from a single specimen. In time-course experiments of cells grown in tissue culture, replicate wells are often harvested sequentially and compared, with the assumption that in-well lysis and complete aspiration of P/GI has no effect on continuing cultures in nearby wells. Methods To test this assumption, we investigated morphology and function of RAW 264.7 cells (an immortalized mouse macrophage cell line) cultured in covered 96-well plates for 4, 8, or 24 h at varying distances from a single control well or a well into which P/GI had been deposited and immediately aspirated completely. Results Time- and distance-dependent disruptions resulting from proximity to a single well containing trace residual P/GI were seen in cell morphology (blebbing, cytoplasmic disruption, and accumulation of intracellular vesicles), cell function (pH of culture medium), and expression of genes related to inflammation (Tnfα) and autophagy (Lc3b). There was no transcriptional change in the anti-apoptotic gene Mcl1, nor the pro-apoptotic gene Hrk, nor in P/GI-unexposed control cultures. LPS-stimulated cells incubated near P/GI had lower expression of the cytokine Il6. These effects were seen as early as 4 h of exposure and at a distance of up to 3 well units from the P/GI-exposed well. Conclusions Exposure to trace residual quantities of P/GI in covered tissue culture plates leads to substantial disruption of cell morphology and function in as little as 4 h, possibly through induction of autophagy but not apoptosis. This phenomenon should be considered when planning time-course experiments in multi-well covered tissue culture plates.","Snedden, M., Singh, L., Kyathanahalli, C., & Hirsch, E. (2022). Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6319633.V1",Collection,Collection
Additional file 1 of Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates,2022,10.6084/m9.figshare.21628951,Additional file 1. Supplemental images and graphs supporting secondary findings.,"Snedden, M., Singh, L., Kyathanahalli, C., & Hirsch, E. (2022). Additional file 1 of Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates. figshare. https://doi.org/10.6084/M9.FIGSHARE.21628951",Audiovisual,Presentation
Additional file 1 of Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates,2022,10.6084/m9.figshare.21628951.v1,Additional file 1. Supplemental images and graphs supporting secondary findings.,"Snedden, M., Singh, L., Kyathanahalli, C., & Hirsch, E. (2022). Additional file 1 of Toxic effects of trace phenol/guanidine isothiocyanate (P/GI) on cells cultured nearby in covered 96-well plates. figshare. https://doi.org/10.6084/M9.FIGSHARE.21628951.V1",Audiovisual,Presentation
Standardizing Care of Neuro-oncology Patients Using a Customized Electronic Medical Record Toolkit,2021,10.1016/j.mayocpiqo.2021.04.001,,"Merrell, R. T., Simon, K. C., Martinez, N., Vazquez, R. M., Hadsell, B., Epshteyn, A., Wilk, G., Frigerio, R., & Maraganore, D. M. (2021). Standardizing Care of Neuro-oncology Patients Using a Customized Electronic Medical Record Toolkit. Mayo Clinic Proceedings: Innovations, Quality & Outcomes, 5(3), 625–634. https://doi.org/10.1016/J.MAYOCPIQO.2021.04.001",JournalArticle,JournalArticle
Genetic Susceptibility for Low Testosterone in Men and Its Implications in Biology and Screening: Data from the UK Biobank,2021,10.1016/j.euros.2021.04.010,,"Fantus, R. J., Na, R., Wei, J., Shi, Z., Resurreccion, W. K., Halpern, J. A., Franco, O., Hayward, S. W., Isaacs, W. B., Zheng, S. L., Xu, J., & Helfand, B. T. (2021). Genetic Susceptibility for Low Testosterone in Men and Its Implications in Biology and Screening: Data from the UK Biobank. European Urology Open Science, 29, 36–46. https://doi.org/10.1016/J.EUROS.2021.04.010",JournalArticle,JournalArticle
Predictors of chronic pain after laparoscopic inguinal hernia repair,2021,10.1016/j.surg.2020.07.049,,"Forester, B., Attaar, M., Chirayil, S., Kuchta, K., Denham, W., Linn, J. G., Haggerty, S. P., & Ujiki, M. (2021). Predictors of chronic pain after laparoscopic inguinal hernia repair. Surgery, 169(3), 586–594. https://doi.org/10.1016/J.SURG.2020.07.049",JournalArticle,JournalArticle
Target specific serologic analysis of COVID-19 convalescent plasma,2021,10.1371/journal.pone.0249938,"This study compared the performance of four serology assays for Coronavirus Disease 2019 (COVID-19) and investigated whether COVID-19 disease history correlates with assay performance. Samples were tested at Northshore using the Elecsys Anti-SARS-CoV-2 (Roche Diagnostics), Access SARS-CoV-2 IgG anti-RBD (Beckman Coulter), and LIAISON SARS-CoV-2 S1/S2 IgG (DiaSorin) as well as at Genalyte using Maverick Multi-Antigen Serology Panel. The study included one hundred clinical samples collected before December 2019 and ninety-seven samples collected from convalescent plasma donors originally diagnosed with COVID-19 by PCR. COVID-19 disease history was self-reported by the plasma donors. There was no difference in specificity between the assays tested. Clinical sensitivity of these four tests was 98% (Genalyte), 96% (Roche), 92% (DiaSorin), and 87% (Beckman). The only statistically significant differences in clinical sensitivity was between the Beckman assay and both Genalyte and Roche assays. Convalescent plasma donor characteristics and disease symptoms did not correlate with false negative results from the Beckman and DiaSorin assays. All four tests showed high specificity (100%) and varying sensitivities (89???98%). No correlations between disease history and serology results were observed. The Genalyte Multiplex assay showed as good or better sensitivity to three other previously validated assays with FDA Emergency Use Authorizations.","Ikegami, S., Benirschke, R. C., Fakhrai-Rad, H., Motamedi, M. H., Hockett, R., David, S., Lee, H. K., Kang, J., & Gniadek, T. J. (2021). Target specific serologic analysis of COVID-19 convalescent plasma. PLOS ONE, 16(4), e0249938. https://doi.org/10.1371/JOURNAL.PONE.0249938",JournalArticle,JournalArticle
Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma,2020,10.6084/m9.figshare.c.4972592,"Abstract Background Recent genome-wide association studies (GWASs) have suggested several susceptibility loci of hepatitis B virus (HBV)-related hepatocellular carcinoma (HCC) by statistical analysis at individual single-nucleotide polymorphisms (SNPs). However, these loci only explain a small fraction of HBV-related HCC heritability. In the present study, we aimed to identify additional susceptibility loci of HBV-related HCC using advanced knowledge-based analysis. Methods We performed knowledge-based analysis (including gene- and gene-set-based association tests) on variant-level association p-values from two existing GWASs of HBV-related HCC. Five different types of gene-sets were collected for the association analysis. A number of SNPs within the gene prioritized by the knowledge-based association tests were selected to replicate genetic associations in an independent sample of 965 cases and 923 controls. Results The gene-based association analysis detected four genes significantly or suggestively associated with HBV-related HCC risk: SLC39A8, GOLGA8M, SMIM31, and WHAMMP2. The gene-set-based association analysis prioritized two promising gene sets for HCC, cell cycle G1/S transition and NOTCH1 intracellular domain regulates transcription. Within the gene sets, three promising candidate genes (CDC45, NCOR1 and KAT2A) were further prioritized for HCC. Among genes of liver-specific expression, multiple genes previously implicated in HCC were also highlighted. However, probably due to small sample size, none of the genes prioritized by the knowledge-based association analyses were successfully replicated by variant-level association test in the independent sample. Conclusions This comprehensive knowledge-based association mining study suggested several promising genes and gene-sets associated with HBV-related HCC risks, which would facilitate follow-up functional studies on the pathogenic mechanism of HCC.","Jiang, D., Deng, J., Dong, C., Ma, X., Xiao, Q., Zhou, B., Yang, C., Wei, L., Conran, C., Zheng, S. L., Ng, I. O.-lin, Yu, L., Xu, J., Sham, P. C., Qi, X., Hou, J., Ji, Y., Cao, G., & Li, M. (2020). Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.4972592",Collection,Collection
Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma,2020,10.6084/m9.figshare.c.4972592.v1,"Abstract Background Recent genome-wide association studies (GWASs) have suggested several susceptibility loci of hepatitis B virus (HBV)-related hepatocellular carcinoma (HCC) by statistical analysis at individual single-nucleotide polymorphisms (SNPs). However, these loci only explain a small fraction of HBV-related HCC heritability. In the present study, we aimed to identify additional susceptibility loci of HBV-related HCC using advanced knowledge-based analysis. Methods We performed knowledge-based analysis (including gene- and gene-set-based association tests) on variant-level association p-values from two existing GWASs of HBV-related HCC. Five different types of gene-sets were collected for the association analysis. A number of SNPs within the gene prioritized by the knowledge-based association tests were selected to replicate genetic associations in an independent sample of 965 cases and 923 controls. Results The gene-based association analysis detected four genes significantly or suggestively associated with HBV-related HCC risk: SLC39A8, GOLGA8M, SMIM31, and WHAMMP2. The gene-set-based association analysis prioritized two promising gene sets for HCC, cell cycle G1/S transition and NOTCH1 intracellular domain regulates transcription. Within the gene sets, three promising candidate genes (CDC45, NCOR1 and KAT2A) were further prioritized for HCC. Among genes of liver-specific expression, multiple genes previously implicated in HCC were also highlighted. However, probably due to small sample size, none of the genes prioritized by the knowledge-based association analyses were successfully replicated by variant-level association test in the independent sample. Conclusions This comprehensive knowledge-based association mining study suggested several promising genes and gene-sets associated with HBV-related HCC risks, which would facilitate follow-up functional studies on the pathogenic mechanism of HCC.","Jiang, D., Deng, J., Dong, C., Ma, X., Xiao, Q., Zhou, B., Yang, C., Wei, L., Conran, C., Zheng, S. L., Ng, I. O.-lin, Yu, L., Xu, J., Sham, P. C., Qi, X., Hou, J., Ji, Y., Cao, G., & Li, M. (2020). Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.4972592.V1",Collection,Collection
Additional file 1 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma,2020,10.6084/m9.figshare.12285305,"Additional file 1: Supplementary Figure 1. Manhattan plots of p-values of 5,375,073 SNPs obtained by a meta-analysis of two HBV-related HCC GWASs in Chinese populations. Supplementary Figure 2. The quantile-quantile plots of p-values of 5,375,073 SNPs obtained by a meta-analysis of two HBV-related HCC GWASs in Chinese populations. Supplementary Figure 3. Regulatory annotations at gene WHAMMP2. Supplementary Figure 4. Visualization of regulatory annotation at rs17343667 by RegulomeDB. Supplementary Table 1. Genetic association p-values of genes preferentially expressed in liver. Supplementary Table 2. Association p-values of genes frequently intergraded by HBV. Supplementary Table 3. Association p-values of genes with significant association in previous studies. Supplementary Table 4. Association p-values of COSMIC HCC risk genes.","Jiang, D., Deng, J., Dong, C., Ma, X., Xiao, Q., Zhou, B., Yang, C., Wei, L., Conran, C., Zheng, S. L., Ng, I. O.-lin, Yu, L., Xu, J., Sham, P. C., Qi, X., Hou, J., Ji, Y., Cao, G., & Li, M. (2020). Additional file 1 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.12285305",Text,Journal contribution
Additional file 1 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma,2020,10.6084/m9.figshare.12285305.v1,"Additional file 1: Supplementary Figure 1. Manhattan plots of p-values of 5,375,073 SNPs obtained by a meta-analysis of two HBV-related HCC GWASs in Chinese populations. Supplementary Figure 2. The quantile-quantile plots of p-values of 5,375,073 SNPs obtained by a meta-analysis of two HBV-related HCC GWASs in Chinese populations. Supplementary Figure 3. Regulatory annotations at gene WHAMMP2. Supplementary Figure 4. Visualization of regulatory annotation at rs17343667 by RegulomeDB. Supplementary Table 1. Genetic association p-values of genes preferentially expressed in liver. Supplementary Table 2. Association p-values of genes frequently intergraded by HBV. Supplementary Table 3. Association p-values of genes with significant association in previous studies. Supplementary Table 4. Association p-values of COSMIC HCC risk genes.","Jiang, D., Deng, J., Dong, C., Ma, X., Xiao, Q., Zhou, B., Yang, C., Wei, L., Conran, C., Zheng, S. L., Ng, I. O.-lin, Yu, L., Xu, J., Sham, P. C., Qi, X., Hou, J., Ji, Y., Cao, G., & Li, M. (2020). Additional file 1 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.12285305.V1",Text,Journal contribution
Additional file 2 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma,2020,10.6084/m9.figshare.12285311,Additional file 2: Excel table of canonical pathways of MSigDB with p &lt; 0.05 by gene-set based association tests.,"Jiang, D., Deng, J., Dong, C., Ma, X., Xiao, Q., Zhou, B., Yang, C., Wei, L., Conran, C., Zheng, S. L., Ng, I. O.-lin, Yu, L., Xu, J., Sham, P. C., Qi, X., Hou, J., Ji, Y., Cao, G., & Li, M. (2020). Additional file 2 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.12285311",Dataset,Dataset
Additional file 2 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma,2020,10.6084/m9.figshare.12285311.v1,Additional file 2: Excel table of canonical pathways of MSigDB with p &lt; 0.05 by gene-set based association tests.,"Jiang, D., Deng, J., Dong, C., Ma, X., Xiao, Q., Zhou, B., Yang, C., Wei, L., Conran, C., Zheng, S. L., Ng, I. O.-lin, Yu, L., Xu, J., Sham, P. C., Qi, X., Hou, J., Ji, Y., Cao, G., & Li, M. (2020). Additional file 2 of Knowledge-based analyses reveal new candidate genes associated with risk of hepatitis B virus related hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.12285311.V1",Dataset,Dataset
The role of the androgen receptor in prostate development and benign prostatic hyperplasia: A review,2020,10.1016/j.ajur.2019.10.003,,"Vickman, R. E., Franco, O. E., Moline, D. C., Vander Griend, D. J., Thumbikat, P., & Hayward, S. W. (2020). The role of the androgen receptor in prostate development and benign prostatic hyperplasia: A review. Asian Journal of Urology, 7(3), 191–202. https://doi.org/10.1016/J.AJUR.2019.10.003",JournalArticle,JournalArticle
The role of the androgen receptor in prostate development and benign prostatic hyperplasia: A review,2020,10.1016/j.ajur.2019.10.003,,"Vickman, R. E., Franco, O. E., Moline, D. C., Vander Griend, D. J., Thumbikat, P., & Hayward, S. W. (2020). The role of the androgen receptor in prostate development and benign prostatic hyperplasia: A review. Asian Journal of Urology, 7(3), 191–202. https://doi.org/10.1016/J.AJUR.2019.10.003",JournalArticle,JournalArticle
Clinotator: analyzing ClinVar variation reports to prioritize reclassification efforts,2018,10.12688/f1000research.14470.2,"While ClinVar has become an indispensable resource for clinical variant interpretation, its sophisticated structure provides it with a daunting learning curve. Often the sheer depth of types of information provided can make it difficult to analyze variant information with high throughput. Clinotator is a fast and lightweight tool to extract important aspects of criteria-based clinical assertions; it uses that information to generate several metrics to assess the strength and consistency of the evidence supporting the variant clinical significance. Clinical assertions are weighted by significance type, age of submission and submitter expertise category to filter outdated or incomplete assertions that otherwise confound interpretation. This can be accomplished in batches: either lists of Variation IDs or dbSNP rsIDs, or with vcf files that are additionally annotated. Using sample sets ranging from 15,000–50,000 variants, we slice out problem variants in minutes without extensive computational effort (using only a personal computer) and corroborate recently reported trends of discordance hiding amongst the curated masses. With the rapidly growing body of variant evidence, most submitters and researchers have limited resources to devote to variant curation. Clinotator provides efficient, systematic prioritization of discordant variants in need of reclassification. The hope is that this tool can inform ClinVar curation and encourage submitters to keep their clinical assertions current by focusing their efforts. Additionally, researchers can utilize new metrics to analyze variants of interest in pursuit of new insights into pathogenicity.","Butler III, R. R., & Gejman, P. V. (2018). Clinotator: analyzing ClinVar variation reports to prioritize reclassification efforts. F1000Research, 7, 462. https://doi.org/10.12688/F1000RESEARCH.14470.2",Text,JournalArticle
