Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Teneurs en cuivre dans les sols d'une parcelle viticole de Vallet,2023,10.18465/547cc827-2345-4af0-8a43-2274ba7b6890,Caractérisation des sols du territoire viticole.,"Jean-Soro, L. (2023). Teneurs en cuivre dans les sols d'une parcelle viticole de Vallet (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/547CC827-2345-4AF0-8A43-2274BA7B6890",Dataset,
Supplementary material for ‘Location retrieval using qualitative place signatures of visible landmarks’,2023,10.5518/1506,This document provides the supplementary material to the manuscript ‘Location retrieval using qualitative place signatures of visible landmarks’ published in the to the ’International Journal of Geographical Information Science’. It should be read in conjunction with the main manuscript.,"Wei, lijun, Gouet-Brunet, V., & Cohn, A. G. (2024). Supplementary material for ‘Location retrieval using qualitative place signatures of visible landmarks’ [Data set]. University of Leeds. https://doi.org/10.5518/1506",Dataset,data set
L’urbanisation dans les périphéries du pôle urbain nantais. Le rôle des opérateurs de logements individuels,2022,10.48649/asmn.811,"La région Pays de la Loire est une des premières régions françaises concernées par des dynamiques d’étalement urbain d’après les travaux du CEREMA (Centre d’études et d’expertise sur les risques, l’environnement, la mobilité et d’aménagement). En Loire-Atlantique, les franges rurales de l’aire urbaine nantaise contribuent fortement à la production de logements en habitat diffus en bénéficiant d’un effet de report, lié à la diminution du foncier disponible au sein de l’aire urbaine. Dans ce contexte, le marché de la maison individuelle est organisé autour de l’intervention d’une grande diversité d’opérateurs fonciers.","Le Bivic, C., Mellot, R., & Devisme, L. (2022). L’urbanisation dans les périphéries du pôle urbain nantais. Le rôle des opérateurs de logements individuels. https://doi.org/10.48649/ASMN.811",JournalArticle,Atlas article
Additional file 1 of Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry,2022,10.6084/m9.figshare.21251618,Additional file 1. STROBE Statement—Checklist of items that should be included in reports of cross-sectional studies.,"Benhamed, A., Gossiome, A., Ndiaye, A., & Tazarourte, K. (2022). Additional file 1 of Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry. https://doi.org/10.6084/M9.FIGSHARE.21251618",Text,Journal contribution
Additional file 1 of Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry,2022,10.6084/m9.figshare.21251618.v1,Additional file 1. STROBE Statement—Checklist of items that should be included in reports of cross-sectional studies.,"Benhamed, A., Gossiome, A., Ndiaye, A., & Tazarourte, K. (2022). Additional file 1 of Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry. https://doi.org/10.6084/M9.FIGSHARE.21251618.V1",Text,Journal contribution
Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry,2022,10.6084/m9.figshare.c.6225398,"Abstract Background Urban mobility has drastically evolved over the last decade and micromobility rapidly became an expanding segment of contemporary daily transportation routines. E-scooter riders and bicyclists may share similar trauma characteristics, but this has been little explored. The objective was to describe and compare the characteristics of e-scooter and bicycle-related trauma. Methods We conducted a cross-sectional analysis of data from the Rhône road collision registry (January 1, 2019 to December 31, 2019). We included all e-scooter or bicycle riders injured in traffic collisions during the study period; there were no exclusion criterion. Results A total of 2,779 patients were included; 825 (29.7%) were e-scooter riders and 1,954 (70.3%) were bicyclists. E-scooter riders were younger (median [IQR]: 24 [20–32] vs 29 [20–45] years, p &lt; 0.001) and less frequently male (64.2% vs 73.4%, p &lt; 0.001). Most e-scooter and bicycle road collisions were consequent to a fall or loss of vehicle control (74.2% vs 67.7%, p &lt; 0.001). E-scooter riders were less frequently wearing a helmet at the time of the road collision (6.1% vs 30.7%, p &lt; 0.001) and had more frequently head (24.2% vs 19.9%, p = 0.01) and face (30.6 vs 20.5%, p &lt; 0.001) injuries compared to bicyclists. The median injury severity score was 2 [1–4] in both groups with no significant difference (p = 0.77). Conclusions E-scooter and bicycle-related trauma patients were mainly young males with minor injuries and most of them sustained a road collision with no third-party. However, they suffered from different injury patterns; e-scooter riders suffered more frequently face and head injuries than bicycle riders, which may be at least partly the consequence of less frequent helmet use among e-scooter riders compared to bicyclists. Hence the two groups of users should not be considered as a single trauma entity. This issue should be promptly addressed to bring down the incidence of preventable injuries and avoid healthcare costs.","Benhamed, A., Gossiome, A., Ndiaye, A., & Tazarourte, K. (2022). Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6225398",Collection,Collection
Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry,2022,10.6084/m9.figshare.c.6225398.v1,"Abstract Background Urban mobility has drastically evolved over the last decade and micromobility rapidly became an expanding segment of contemporary daily transportation routines. E-scooter riders and bicyclists may share similar trauma characteristics, but this has been little explored. The objective was to describe and compare the characteristics of e-scooter and bicycle-related trauma. Methods We conducted a cross-sectional analysis of data from the Rhône road collision registry (January 1, 2019 to December 31, 2019). We included all e-scooter or bicycle riders injured in traffic collisions during the study period; there were no exclusion criterion. Results A total of 2,779 patients were included; 825 (29.7%) were e-scooter riders and 1,954 (70.3%) were bicyclists. E-scooter riders were younger (median [IQR]: 24 [20–32] vs 29 [20–45] years, p &lt; 0.001) and less frequently male (64.2% vs 73.4%, p &lt; 0.001). Most e-scooter and bicycle road collisions were consequent to a fall or loss of vehicle control (74.2% vs 67.7%, p &lt; 0.001). E-scooter riders were less frequently wearing a helmet at the time of the road collision (6.1% vs 30.7%, p &lt; 0.001) and had more frequently head (24.2% vs 19.9%, p = 0.01) and face (30.6 vs 20.5%, p &lt; 0.001) injuries compared to bicyclists. The median injury severity score was 2 [1–4] in both groups with no significant difference (p = 0.77). Conclusions E-scooter and bicycle-related trauma patients were mainly young males with minor injuries and most of them sustained a road collision with no third-party. However, they suffered from different injury patterns; e-scooter riders suffered more frequently face and head injuries than bicycle riders, which may be at least partly the consequence of less frequent helmet use among e-scooter riders compared to bicyclists. Hence the two groups of users should not be considered as a single trauma entity. This issue should be promptly addressed to bring down the incidence of preventable injuries and avoid healthcare costs.","Benhamed, A., Gossiome, A., Ndiaye, A., & Tazarourte, K. (2022). Characteristics and comparison between e-scooters and bicycle-related trauma: a multicentre cross-sectional analysis of data from a road collision registry. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6225398.V1",Collection,Collection
"Dynamique des allocataires du RSA à Paris (LIEPP Policy Brief, n°61) ",2022,10.25647/liepp.pb.61,"Dynamique des allocataires du RSA à Paris * Les auteurs adhèrent à la charte de déontologie du LIEPP disponible en ligne et n'ont déclaré aucun conflit d'intérêt potentiel. Par sa spécialisation dans le secteur des services marchands, le marché du travail à Paris a été particulièrement touché par la crise sanitaire, et a connu un retour à la normale moins rapide que le reste de la France. Cette spécificité se traduit dans les flux d'allocataires du RSA : le nombre d'allocataires connaît une croissance de 14% sur un an à Paris de novembre 2019 à novembre 2020 avant d'amorcer une décrue qui ne permet pas de revenir au niveau d'avant crise en 2021. Du fait des mesures d'urgences (activité partielle, prolongation des droits au chômage) la majorité des ménages a été protégée des effets immédiats de la crise et n'est pas entrée au RSA. Par contraste, les personnes qui n'étaient protégées ni par leur statut, ni par les mesures principales mesures d'urgence (travailleurs indépendants, chômeurs non indemnisés) ont été surreprésentées parmi les nouveaux allocataires. La désynchornisation inhabituelle entre les flux d'entrée et de sortie durant la crise, souligne que le nombre d'allocataires n'a pas seulement varié en fonction de la conjoncture, mais également du fait des interventions exceptionnelles des pouvoirs publics.","Boyer, A., Zemmour, M., Roger, M., & Ben Salem, M. Dynamique des allocataires du RSA à Paris (LIEPP Policy Brief, n°61) . Sciences Po - LIEPP. https://doi.org/10.25647/LIEPP.PB.61",Other,
Instrumental seismicity in mainland France (1962-2021),2022,10.25577/fv3f-sq09,The instrumental seismicity in mainland France present in this dataset is the one coming from the SI-Hex catalog (1962-2009) completed by the seismicity recorded and located by the BCSF-Rénass (from 2010). Further details on the dataset and its construction can be found in the related note.,"BCSF-Rénass. (2022). Instrumental seismicity in mainland France (1962-2021). EOST UAR830, Université de Strasbourg, CNRS. https://doi.org/10.25577/FV3F-SQ09",Collection,Dataset with its cartographic representation and the related note
ATLANTIS Ontology,2022,10.5281/zenodo.10568806,Full Changelog: https://github.com/umrlastig/atlantis-ontology/commits/v1.0.0,"Rawsthorne, H. M., Abadie, N., Kergosien, E., Duchêne, C., & Saux, É. (2022). ATLANTIS Ontology (Version v1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10568806",Software,
ATLANTIS Ontology,2022,10.5281/zenodo.10568807,Full Changelog: https://github.com/umrlastig/atlantis-ontology/commits/v1.0.0,"Rawsthorne, H. M., Abadie, N., Kergosien, E., Duchêne, C., & Saux, É. (2022). ATLANTIS Ontology (Version v1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10568807",Software,
Capteur-Pluviomètre-Halvêque-Nantes,2022,10.18465/ab4f7c89-637f-4b8d-9273-151810a358ab,"Pluie obtenue à partir d'un pluviomètre à auget basculant. 
Le pluviomètre est installé sur un pied support.","Laetitia Pineau, & Marie-Laure Mosini. (2022). Capteur-Pluviomètre-Halvêque-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/AB4F7C89-637F-4B8D-9273-151810A358AB",Dataset,
Capteur-Pluviomètre-SG-Nantes,2022,10.18465/413f2d5d-3774-4a86-8c14-66e6cf7bdd78,"Pluie obtenue à partir d'un pluviomètre à auget basculant. 
Le pluviomètre est installé sur un pied support.","Laetitia Pineau, & Marie-Laure Mosini. (2022). Capteur-Pluviomètre-SG-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/413F2D5D-3774-4A86-8C14-66E6CF7BDD78",Dataset,
Capteur-Pluviomètre-Perray-Nantes,2022,10.18465/7d2a67b4-8cfe-4146-b3e7-ac14b320922f,"Pluie obtenue à partir d'un pluviomètre à auget basculant. 
Le pluviomètre est installé sur un pied support.","Laetitia Pineau, & Marie-Laure Mosini. (2022). Capteur-Pluviomètre-Perray-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/7D2A67B4-8CFE-4146-B3E7-AC14B320922F",Dataset,
La mobilité pendulaire des actifs interurbains à destination de l’agglomération parisienne,2021,10.48390/0fe7-7h85,,"Conti, B. La mobilité pendulaire des actifs interurbains à destination de l’agglomération parisienne. UMR CNRS 6266 IDEES, Université de Rouen Normandie. https://doi.org/10.48390/0FE7-7H85",BookChapter,
"Centraliser le recrutement, un moyen efficace de prévention des discriminations ? (Policy Brief, n°49)",2021,10.25647/liepp.pb.49,"En se basant sur les données d’un testing mené en France, ce policy brief montre comment l’organisation du recrutement affecte la discrimination ethnique à l’embauche. Notre échantillon est constitué de grandes entreprises multi-établissements, au sein desquelles nous distinguons deux types d’organisation du recrutement : le recrutement effectué par un service RH centralisé au niveau de l’entreprise et le recrutement effectué uniquement au niveau de l’établissement, généralement par des managers. Nos résultats indiquent que le passage par un service centralisé diminue de façon significative le niveau de discrimination dans les suites données aux candidatures : par rapport au recrutement organisé localement, on observe une diminution de l’écart du taux de rappel entre les candidats ayant des noms à consonance « hexagonale » et ceux ayant un nom à consonance “maghrébine”. Cette étude montre qu’agir sur l’organisation des recrutements dans les grandes entreprises peut être envisagé comme un outil relativement efficace de lutte contre les discriminations à l’embauche lors de la première étape du recrutement.","Berson, C., Laouenan, M., & Valat, E. Centraliser le recrutement, un moyen efficace de prévention des discriminations ? (Policy Brief, n°49). Sciences Po - LIEPP. https://doi.org/10.25647/LIEPP.PB.49",Other,
Capteur-Pluviomètre-Bottière-Nantes,2021,10.18465/626c9459-1cd8-43a2-a371-6856e442a4aa,"Pluie obtenue à partir d'un pluviomètre à auget basculant. 
Le pluviomètre est installé sur un pied support.","Laetitia Pineau, & Marie-Laure Mosini. (2021). Capteur-Pluviomètre-Bottière-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/626C9459-1CD8-43A2-A371-6856E442A4AA",Dataset,
Capteur-Pluviomètre-Dunant-Nantes,2021,10.18465/4b49f45a-aa83-4dc7-842b-17d24f019f00,"Pluie obtenue à partir d'un pluviomètre à auget basculant. 
Le pluviomètre est installé sur un pied support.","Laetitia Pineau, & Marie-Laure Mosini. (2021). Capteur-Pluviomètre-Dunant-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/4B49F45A-AA83-4DC7-842B-17D24F019F00",Dataset,
Competitive Intelligence For Insular Territories,2020,10.21427/4jqb-sk02,,"Fournié, P., & Dou, H. Competitive Intelligence For Insular Territories. https://doi.org/10.21427/4JQB-SK02",Text,Article
Ninth International Conference on Indoor Positioning and Indoor Navigation,2018,10.25798/dvd2-5655,,"GEOLOC Team, French Institute Of Science And Technology For Transport, Spatial Planning, Development And Networks, Université Gustave Eiffel. (2018). Ninth International Conference on Indoor Positioning and Indoor Navigation. Technische Informationsbibliothek (TIB). https://doi.org/10.25798/DVD2-5655",Event,academic conference
Capteur- Hydrologie - Teneur en eau - PS WCS-ONEVU-Nantes,2016,10.18465/7e67e0d1-2997-4669-bcbd-24c89f3f3076,Stations de mesure de l'ONEVU: mesure de la teneur en eau dans le sol sur le territoire de l'ONEVU,Laetitia Pineau. (2016). Capteur- Hydrologie - Teneur en eau - PS WCS-ONEVU-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/7E67E0D1-2997-4669-BCBD-24C89F3F3076,Dataset,
Capteur - Hydrologie-TEV-PS WGN-ONEVU-Nantes,2016,10.18465/c4761918-fd06-4b31-9119-8b689ccb4e99,Stations de mesure de l'ONEVU: mesure de la teneur en eau dans le sol sur le territoire de l'ONEVU,Laetitia Pineau. (2016). Capteur - Hydrologie-TEV-PS WGN-ONEVU-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/C4761918-FD06-4B31-9119-8B689CCB4E99,Dataset,
Capteur- Hydrologie - TEV -PS WPS-ONEVU-Nantes,2016,10.18465/d83b5182-7755-4bef-8585-d90f0609ca0e,Stations de mesure de l'ONEVU: mesure de la teneur en eau dans le sol sur le territoire de l'ONEVU,Laetitia Pineau. (2016). Capteur- Hydrologie - TEV -PS WPS-ONEVU-Nantes [Data set]. GéOsuna. https://doi.org/10.18465/D83B5182-7755-4BEF-8585-D90F0609CA0E,Dataset,
