Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Data from: Trait evolution, resource specialization and vulnerability to plant extinctions among Antillean hummingbirds",2018,10.5061/dryad.5770gm7,"Species traits are thought to predict feeding specialisation and the
 vulnerability of a species to extinctions of interaction partners, but the
 context in which a species evolved and currently inhabits may also matter.
 Notably, the predictive power of traits may require that traits evolved to
 fit interaction partners. Furthermore, local abiotic and biotic conditions
 may be important. On islands, for instance, specialised and vulnerable
 species are predicted to be found mainly in mountains, whereas species in
 lowlands should be generalized and less vulnerable. We evaluated these
 predictions for hummingbirds and their nectar-food plants on Antillean
 islands. Our results suggest that the rates of hummingbird trait
 divergence were higher among ancestral mainland forms before the
 colonization of the Antilles. In correspondence with the limited trait
 evolution that occurred within the Antilles, local abiotic and biotic
 conditions – not species traits – correlate with hummingbird resource
 specialisation and the vulnerability of hummingbirds to extinctions of
 their floral resources. Specifically, hummingbirds were more specialised
 and vulnerable in conditions with high topographical complexity, high
 rainfall, low temperatures, and high floral resource richness, which
 characterize the Antillean Mountains. These findings show that resource
 specialisation and species vulnerability to extinctions of interaction
 partners are highly context dependent.","Dalsgaard, B., Kennedy, J. D., Simmons, B. I., Baquero, A. C., Martín González, A. M., Timmermann, A., Maruyama, P. K., McGuire, J. A., Ollerton, J., Sutherland, W. J., & Rahbek, C. (2018). Data from: Trait evolution, resource specialization and vulnerability to plant extinctions among Antillean hummingbirds (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.5770GM7",Dataset,dataset
Data from: Phenotypic integration between claw and toepad traits promotes microhabitat specialization in the Anolis adaptive radiation,2018,10.5061/dryad.127894k,"The performance of an organism in its environment frequently depends more
 on its composite phenotype than on individual phenotypic traits. Thus,
 understanding environmental adaptation requires investigating patterns of
 covariation across functionally-related traits. The replicated adaptive
 radiations of Greater Antillean Anolis lizards are characterized by
 ecological and morphological convergence, thus providing an opportunity to
 examine the role of multiple phenotypes in microhabitat adaptation. Here,
 we examine integrated claw and toepad morphological evolution in relation
 to habitat partitioning across the adaptive radiations of Greater
 Antillean anoles. Based on analysis of 428 specimens from 57 species, we
 found that different aspects of claw morphology were associated with
 different perch dimensions, with claw height positively associated with
 perch diameter and claw curvature positively associated with perch height.
 Patterns of integration also varied across claw and toepad traits, likely
 driven by correlative selection for performance on smoother and rougher
 substrates. Finally, rates of evolution differed between claw and toepad
 traits, with claw length evolving faster than all other traits despite
 having no predicted functional importance. Our results highlight the
 multivariate nature of phenotypic adaptation and suggest that phenotypic
 integration across Greater Antillean anoles is driven by fine-scale
 correlative selection based on structural habitat specialization.","Yuan, M. L., Wake, M. H., & Wang, I. J. (2018). Data from: Phenotypic integration between claw and toepad traits promotes microhabitat specialization in the Anolis adaptive radiation (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.127894K",Dataset,dataset
Data from: Coral snakes predict the evolution of mimicry across New World snakes,2017,10.5061/dryad.qk300,"Batesian mimicry, in which harmless species (mimics) deter predators by
 deceitfully imitating the warning signals of noxious species (models),
 generates striking cases of phenotypic convergence that are classic
 examples of evolution by natural selection. However, mimicry of venomous
 coral snakes has remained controversial because of unresolved conflict
 between the predictions of mimicry theory and empirical patterns in the
 distribution and abundance of snakes. Here we integrate distributional,
 phenotypic and phylogenetic data across all New World snake species to
 demonstrate that shifts to mimetic coloration in nonvenomous snakes are
 highly correlated with coral snakes in both space and time, providing
 overwhelming support for Batesian mimicry. We also find that bidirectional
 transitions between mimetic and cryptic coloration are unexpectedly
 frequent over both long- and short-time scales, challenging traditional
 views of mimicry as a stable evolutionary ‘end point’ and suggesting that
 insect and snake mimicry may have different evolutionary dynamics.","Davis Rabosky, A. R., Cox, C. L., Rabosky, D. L., Title, P. O., Holmes, I. A., Feldman, A., & McGuire, J. A. (2017). Data from: Coral snakes predict the evolution of mimicry across New World snakes (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QK300",Dataset,dataset
Data from: Phylogeny and new taxonomy of the Booted Eagles (Accipitriformes: Aquilinae),2017,10.5061/dryad.q10q6,"We present a phylogeny of all booted eagles (38 extant and one extinct
 species) based on analysis of published sequences from seven loci. We find
 molecular support for five major clades within the booted eagles: Nisaetus
 (10 species), Spizaetus (4 species), Clanga (3 species), Hieraaetus (6
 species) and Aquila (11 species), requiring generic changes for 14 taxa.
 Additionally, we recommend that the Long-crested Eagle (Lophaetus
 occipitalis) and the Black Eagle (Ictinaetus malaiensis) remain in their
 monotypic genera, due to their distinctive morphology. We apply the
 recently resurrected genus Clanga for the spotted eagles (previously
 Aquila spp.) to resolve the paraphyly of the genus Aquila such that the
 clade including the Booted Eagle (H. pennatus), Little Eagle (H.
 morphnoides), Pygmy Eagle (H. weiskei), Ayres’s Eagle (H. ayresii) and
 Wahlberg’s Eagle (H. wahlbergi) can remain in the genus Hieraaetus. The
 Rufous-bellied Eagle should be retained in the genus Lophotriorchis. For
 consistency in English names, we recommend that the term “hawk-eagles” be
 used only for the species in the genera Nisaetus and Spizaetus. We suggest
 following new or modified English names: Cassin’s Eagle (Aquila africana),
 Bonaparte’s Eagle (A. spilogaster), Ayres’s Eagle (Hieraaetus ayresii),
 and Black-and-chestnut Hawk-Eagle (Spizaetus isidori).","Lerner, H. R. L., Christidis, L., Gamauf, A., Griffiths, C., Haring, E., Huddleston, C. J., Kabra, S., Kocum, A., Krosby, M., Kvaloy, K., Mindell, D., Rasmussen, P., Rov, N., Wadleigh, R., Wink, M., & Gjershaug, J. O. (2017). Data from: Phylogeny and new taxonomy of the Booted Eagles (Accipitriformes: Aquilinae) (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.Q10Q6",Dataset,dataset
"Data from: Testing models of refugial isolation, colonization and population connectivity in two species of montane salamanders",2017,10.5061/dryad.c197n,"Pleistocene glaciations have profoundly affected patterns of genetic
 diversity within many species. Temperate alpine organisms likely
 experienced dramatic range shifts, given that much of their habitat was
 glaciated during this time. While the effects of glaciations are
 relatively well understood, the spatial locations of refugia and processes
 that gave rise to current patterns of diversity are less well known. We
 use a microsatellite data set to test hypotheses of population
 connectivity and refugial isolation in the web-toed salamanders
 (Hydromantes) of the Sierra Nevada. We reject models of refugia with
 subsequent expansion into either the high southern Sierra or low-elevation
 Owens Valley, in favor of a simple isolation model with no migration
 between current populations. We find no evidence of migration at even
 moderate spatial scales using a variety of analyses in the southern
 Sierra, and limited migration in the northern Sierra. These results
 suggest that divergence in isolation following fragmentation is the
 dominant process structuring genetic variation in these salamander
 species. In the context of anthropogenic climate change and habitat
 degradation, these results imply that salamanders and other low-vagility
 alpine organisms are at risk of decline as they are unlikely to migrate
 across large distances.","Rovito, S. M., & Schoville, S. D. (2017). Data from: Testing models of refugial isolation, colonization and population connectivity in two species of montane salamanders (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.C197N",Dataset,dataset
A PHYLOGENETIC PERSPECTIVE ON THE EVOLUTION OF SEXUAL DICHROMATISM IN TANAGERS (THRAUPIDAE): THE ROLE OF FEMALE VERSUS MALE PLUMAGE,2017,10.1111/j.1558-5646.1998.tb01849.x,,"Burns, K. J. (2017). A PHYLOGENETIC PERSPECTIVE ON THE EVOLUTION OF SEXUAL DICHROMATISM IN TANAGERS (THRAUPIDAE): THE ROLE OF FEMALE VERSUS MALE PLUMAGE. Evolution, 52(4), 1219–1224. https://doi.org/10.1111/J.1558-5646.1998.TB01849.X",JournalArticle,JournalArticle
The Evolution of Dental Eruption Sequence in Artiodactyls,2016,10.1007/s10914-016-9362-9,,"Monson, T. A., & Hlusko, L. J. (2016). The Evolution of Dental Eruption Sequence in Artiodactyls. Journal of Mammalian Evolution, 25(1), 15–26. https://doi.org/10.1007/S10914-016-9362-9",JournalArticle,JournalArticle
Post-extinction discovery of a population of the highly endemic colonial tuco-tuco ( <i>Ctenomys sociabilis</i> ),2016,10.1093/jmammal/gyw146,,"Tammone, M. N., Lavin, B. R., Pardi??as, U. F. J., & Lacey, E. A. (2016). Post-extinction discovery of a population of the highly endemic colonial tuco-tuco ( <i>Ctenomys sociabilis</i> ). Journal of Mammalogy, 97(6), 1753–1763. https://doi.org/10.1093/JMAMMAL/GYW146",JournalArticle,JournalArticle
Morphological and dietary responses of chipmunks to a century of climate change,2016,10.1111/gcb.13216,,"Walsh, R. E., Apr??gio Assis, A. P., Patton, J. L., Marroig, G., Dawson, T. E., & Lacey, E. A. (2016). Morphological and dietary responses of chipmunks to a century of climate change. Global Change Biology, 22(9), 3233–3252. https://doi.org/10.1111/GCB.13216",JournalArticle,JournalArticle
Data from: Evaluating the performance of anchored hybrid enrichment at the tips of the tree of life: a phylogenetic analysis of Australian Eugongylus group scincid lizards,2015,10.5061/dryad.g4mj2,"Background: High-throughput sequencing using targeted enrichment and
 transcriptomic methods enables rapid construction of phylogenomic data
 sets incorporating hundreds to thousands of loci. These advances have
 enabled access to an unprecedented amount of nucleotide sequence data, but
 they also pose new questions. Given that the loci targeted for enrichment
 are often highly conserved, how informative are they at different
 taxonomic scales, especially at the intraspecific / phylogeographic scale?
 We investigate this question using Australian scincid lizards in the
 Eugongylus group (Squamata: Scincidae). We sequenced 415 anchored hybrid
 enriched loci for 43 individuals and mined 1650 exons (1648 loci) from
 transcriptomes (transcriptome mining) from 11 individuals, including
 multiple phylogeographic lineages within several species of Carlia,
 Lampropholis, and Saproscincus skinks. We assessed the phylogenetic
 information content of these loci at the intergeneric, interspecific, and
 phylogeographic scales. As a further test of the utility at the
 phylogeographic scale, we used the anchor hybrid enriched loci to infer
 lineage divergence parameters using coalescent models of isolation with
 migration. Results Phylogenetic analyses of both data sets inferred very
 strongly supported trees at all taxonomic levels. Further, AHE loci
 yielded estimates of divergence times between closely related lineages
 that were broadly consistent with previous population-level analyses.
 Conclusions Anchored-enriched loci are useful at the deep phylogeny and
 phylogeographic scales. Although overall phylogenetic support was high
 throughout the Australian Eugongylus group phylogeny, there were
 nonetheless some conflicting or unresolved relationships, especially
 regarding the placement of Pseudemoia, Cryptoblepharus, and the
 relationships amongst closely-related species of Tasmanian Niveoscincus
 skinks.","Brandley, M. C., Bragg, J. G., Singhal, S., Chapple, D. G., Jennings, C. K., Lemmon, A. R., Lemmon, E. M., Thompson, M. B., & Moritz, C. (2015). Data from: Evaluating the performance of anchored hybrid enrichment at the tips of the tree of life: a phylogenetic analysis of Australian Eugongylus group scincid lizards (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.G4MJ2",Dataset,dataset
Data from: Reproductive isolation between phylogeographic lineages scales with divergence,2014,10.5061/dryad.t838p,"Phylogeographic studies frequently reveal multiple morphologically cryptic
 lineages within species. What is not yet clear is whether such lineages
 represent nascent species or evolutionary ephemera. To address this
 question, we compare five contact zones, each of which occurs between
 ecomorphologically cryptic lineages of skinks from the rainforests of the
 Australian Wet Tropics. Although the contacts probably formed concurrently
 in response to Holocene expansion from glacial refugia, we estimate that
 the divergence times (τ) of the lineage pairs range from 3.1 to 11.5 Ma.
 Multi-locus analyses of the contact zones yielded estimates of
 reproductive isolation that are tightly correlated with divergence time
 and, for lineages with older divergence times (τ &gt; 5 Myr),
 substantial. These results show that phylogeographic splits of increasing
 depth represent stages along the speciation continuum, even in the absence
 of overt change in ecologically relevant morphology.","Singhal, S., & Moritz, C. (2014). Data from: Reproductive isolation between phylogeographic lineages scales with divergence (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.T838P",Dataset,dataset
"Data from: Speciation in Western Scrub-Jays, Haldane’s rule, and genetic clines in secondary contact",2014,10.5061/dryad.57f48,"Background: Haldane’s Rule, the tendency for the heterogametic sex to show
 reduced fertility in hybrid crosses, can obscure the signal of gene flow
 in mtDNA between species where females are heterogametic. Therefore, it is
 important when studying speciation and species limits in
 female-heterogametic species like birds to assess the signature of gene
 flow in the nuclear genome as well. We studied introgression of
 microsatellites and mtDNA across a secondary contact zone between coastal
 and interior lineages of Western Scrub-Jays (Aphelocoma californica) to
 test for a signature of Haldane’s Rule: a narrower cline of introgression
 in mtDNA compared to nuclear markers. Results: Our initial phylogeographic
 analysis revealed that there is only one major area of contact between
 coastal and interior lineages and identified five genetic clusters with
 strong spatial structuring: Pacific Slope, Interior US, Edwards Plateau
 (Texas), Northern Mexico, and Southern Mexico. Consistent with predictions
 from Haldane’s Rule, mtDNA showed a narrower cline than nuclear markers
 across a transect through the hybrid zone. This result is not being driven
 by female-biased dispersal because neutral diffusion analysis, which
 included estimates of sex-specific dispersal rates, also showed less
 diffusion of mtDNA. Lineage-specific plumage traits were associated with
 nuclear genetic profiles for individuals in the hybrid zone, indicating
 that these differences are under genetic control. Conclusions: This study
 adds to a growing list of studies that support predictions of Haldane’s
 Rule using cline analysis of multiple loci of differing inheritance modes,
 although alternate hypotheses like selection on different mtDNA types
 cannot be ruled out. That Haldane’s Rule appears to be operating in this
 system suggests a measure of reproductive isolation between the Pacific
 Slope and interior lineages. Based on a variety of evidence from the
 phenotype, ecology, and genetics, we recommend elevating three lineages to
 species level: A. californica (Pacific Slope); A. woodhouseii (Interior US
 plus Edwards Plateau plus Northern Mexico); A. sumicrasti (Southern
 Mexico). The distinctive Edwards Plateau population in Texas, which was
 monophyletic in mtDNA except for one individual, should be studied in
 greater detail given habitat threat.","Gowen, F. C., Maley, J. M., Cicero, C., Peterson, A. T., Faircloth, B. C., Warr, T. C., & McCormack, J. E. (2014). Data from: Speciation in Western Scrub-Jays, Haldane’s rule, and genetic clines in secondary contact (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.57F48",Dataset,dataset
Protocols for metagenomic DNA extraction and Illumina amplicon library preparation for faecal and swab samples,2014,10.1111/1755-0998.12269,,"Vo, A.-T. E., & Jedlicka, J. A. (2014). Protocols for metagenomic DNA extraction and Illumina amplicon library preparation for faecal and swab samples. Molecular Ecology Resources, 14(6), 1183–1197. https://doi.org/10.1111/1755-0998.12269",JournalArticle,JournalArticle
Data from: De novo transcriptomic analyses for non-model organisms: an evaluation of methods across a multi-species data set,2013,10.5061/dryad.7c99f,"High-throughput sequencing (HTS) is revolutionizing biological research by
 enabling scientists to quickly and cheaply query variation at a genomic
 scale. Despite the increasing ease of obtaining such data, using these
 data effectively still poses notable challenges, especially for those
 working with organisms without a high-quality reference genome. For every
 stage of analysis – from assembly to annotation to variant discovery –
 researchers have to distinguish technical artefacts from the biological
 realities of their data before they can make inference. In this work, I
 explore these challenges by generating a large de novo comparative
 transcriptomic data set data for a clade of lizards and constructing a
 pipeline to analyse these data. Then, using a combination of novel metrics
 and an externally validated variant data set, I test the efficacy of my
 approach, identify areas of improvement, and propose ways to minimize
 these errors. I find that with careful data curation, HTS can be a
 powerful tool for generating genomic data for non-model organisms.","Singhal, S. (2013). Data from: De novo transcriptomic analyses for non-model organisms: an evaluation of methods across a multi-species data set (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.7C99F",Dataset,dataset
Data from: Rates of speciation and morphological evolution are correlated across the largest vertebrate radiation,2013,10.5061/dryad.j4802,"Several evolutionary theories predict that rates of morphological change
 should be positively associated with the rate at which new species arise.
 For example, the theory of punctuated equilibrium proposes that phenotypic
 change typically occurs in rapid bursts associated with speciation events.
 However, recent phylogenetic studies have found little evidence linking
 these processes in nature. Here we demonstrate that rates of species
 diversification are highly correlated with the rate of body size evolution
 across the 30,000+ living species of ray-finned fish that comprise the
 majority of vertebrate biological diversity. This coupling is a general
 feature of fish evolution and transcends vast differences in ecology and
 body-plan organization. Our results may reflect a widespread speciational
 mode of character change in living fishes. Alternatively, these findings
 are consistent with the hypothesis that phenotypic ‘evolvability’ – the
 capacity of organisms to evolve – shapes the dynamics of speciation
 through time at the largest phylogenetic scales.","Rabosky, D. L., Santini, F., Eastman, J., Smtih, S. A., Sidlauskas, B., Chang, J., & Alfaro, M. E. (2013). Data from: Rates of speciation and morphological evolution are correlated across the largest vertebrate radiation (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.J4802",Dataset,dataset
Data from: Stochastic faunal exchanges drive diversification in widespread Wallacean and Pacific island lizards (Squamata: Scincidae: Lamprolepis smaragdina),2013,10.5061/dryad.dt3k0,"Aim: Widespread species found in disturbed habitats are often expected to
 be human commensals. In island systems, this association predicts that
 dispersal will be mediated by humans. We investigated the biogeographical
 relationships among populations of a widespread tree skink that inhabits
 coastal forest and human-cultivated plantations in Southeast Asia. We
 sought to determine whether populations of the emerald tree skink,
 Lamprolepis smaragdina, dis- persed via mechanisms that were not
 human-mediated (‘natural’ dispersal) or whether dispersal was mediated by
 humans. The latter scenario predicts low levels of genetic differentiation
 across a species’ range, coupled with a genetic signature of recent range
 expansion. Location: Southeast Asia, the Philippines, Wallacea and the
 south-western Pacific. Methods: We analysed sequences of mitochondrial DNA
 from 204 samples collected throughout the range of this species. We use
 phylogenetic and popu- lation genetic methods to distinguish between
 predicted geographical patterns of genetic variation that might indicate
 natural or human-mediated dispersal. Results: In contrast to predictions
 derived from similar studies of taxonomy and natural history, we found L.
 smaragdina to be characterized by highly structured and seemingly
 geographically stable mitochondrial gene lineages. Main conclusions: Our
 results demonstrate a novel pattern of widespread species distribution,
 never before observed in vertebrates of the Indo-Australian Archipelago.
 Although this widespread and highly dispersive species is capable of
 long-distance dispersal, and has a clear history of over-water dispersal,
 it exhibits sharp genetic differentiation across its range. Our results
 suggest that random waif dispersal has been a pervasive ongoing phenomenon
 throughout the evolutionary history of this species.","Linkem, C. W., Brown, R. M., Siler, C. D., Evans, B. J., Austin, C. C., Iskandar, D. T., Diesmos, A. C., Supriatna, J., Andayani, N., McGuire, J. A., & Ebach, M. (2013). Data from: Stochastic faunal exchanges drive diversification in widespread Wallacean and Pacific island lizards (Squamata: Scincidae: Lamprolepis smaragdina) (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DT3K0",Dataset,dataset
"Effects of social environment on baseline glucocorticoid levels in a communally breeding rodent, the colonial tuco-tuco (Ctenomys sociabilis)",2013,10.1016/j.yhbeh.2013.07.008,,"Woodruff, J. A., Lacey, E. A., Bentley, G. E., & Kriegsfeld, L. J. (2013). Effects of social environment on baseline glucocorticoid levels in a communally breeding rodent, the colonial tuco-tuco (Ctenomys sociabilis). Hormones and Behavior, 64(3), 566–572. https://doi.org/10.1016/J.YHBEH.2013.07.008",JournalArticle,JournalArticle
Data from: Ring distributions leading to species formation: a global topographic analysis of geographic barriers associated with ring species,2012,10.5061/dryad.5856q415,"BACKGROUND: In the mid 20th Century, Ernst Mayr and Theodosius Dobzhansky
 championed the significance of circular overlaps or ring species as the
 perfect demonstration of speciation, yet in over 50 years since only a
 handful of such taxa are known. We developed a topographic model to
 evaluate whether the geographic barriers that favor processes leading to
 ring species are common or rare, and to predict where other candidate ring
 barriers might be found. RESULTS: Of the 952,147 geographic barriers
 identified on the planet, only about 1% are topographically similar to
 barriers associated with known ring taxa, with most of the likely
 candidates occurring in under-studied parts of the world (e.g., marine
 environments, tropical latitudes). Predicted barriers separate into two
 distinct categories: (i) single cohesive barriers (&lt;50,000 km2),
 associated with taxa that differentiate at smaller spatial scales
 (salamander: Ensatina eschscholtzii; tree: Acacia karroo); and (ii)
 composite barriers – formed by groups of barriers (each 184,000 to 1.7
 million km2) in close geographic proximity (totaling 1.9 to 2.3 million
 km2) – associated with taxa that differentiate at larger spatial scales
 (birds: Phylloscopus trochiloides and Larus [sp. argentatus and fuscus]).
 When evaluated globally, we find a large number of cohesive barriers that
 are topographically similar to those associated with known ring taxa. Yet,
 compared to cohesive barriers, an order of magnitude fewer composite
 barriers are similar to those that favor ring divergence in species with
 higher dispersal. CONCLUSIONS: While these findings confirm that the
 topographic conditions that favor evolutionary processes leading to ring
 speciation are in fact rare, they also suggest that many understudied
 natural systems could provide valuable demonstrations of continuous
 divergence towards the formation of new species. Distinct advantages of
 the model are that it (i) requires no a priori information on the relative
 importance of features that define barriers, (ii) can be replicated using
 any kind of continuously distributed environmental variable, and (iii)
 generates spatially explicit hypotheses of geographic species formation.
 The methods developed here – combined with study of the geographical
 ecology and genetics of taxa in their environments – should enable
 recognition of ring species phenomena throughout the world.","Monahan, W. B., Pereira, R. J., & Wake, D. B. (2012). Data from: Ring distributions leading to species formation: a global topographic analysis of geographic barriers associated with ring species (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.5856Q415",Dataset,dataset
Data from: Testing hypotheses for genealogical discordance in a rainforest lizard,2012,10.5061/dryad.dn0m4,"Genealogical discordance, or when different genes tell distinct stories
 although they evolved under a shared history, often emerges from either
 coalescent stochasticity or introgression. In this study, we present a
 strong case of mito-nuclear genealogical discordance in the Australian
 rainforest lizard species complex of Saproscincus basiliscus and S.
 lewisi. One of the lineages that comprises this complex, the Southern S.
 basiliscus lineage, is deeply divergent at the mito- chondrial genome but
 shows markedly less divergence at the nuclear genome. By placing our
 results in a comparative context and reconstructing the lineages’
 demography via multi-locus and coalescent-based Approximate Bayesian
 Computation (ABC) methods, we test hypotheses for how coalescent variance
 and introgression contribute to this pattern. These analyses suggest that
 the observed genealogical discordance likely results from introgression.
 Further, to generate such strong discordance, introgression probably acted
 in concert with other factors promoting asymmetric gene flow between the
 mitochondrial and nuclear genomes, such as selection or sex-biased
 dispersal. This study offers a framework for testing sources of
 genealogical discordance and suggests that historical introgression can be
 an important force in shaping the genetic diversity of species and their
 populations.","Singhal, S., & Moritz, C. (2012). Data from: Testing hypotheses for genealogical discordance in a rainforest lizard (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DN0M4",Dataset,dataset
Data from: Comparative multi-locus phylogeography confirms multiple vicariance events in co-distributed rainforest frogs,2011,10.5061/dryad.1cf5d,"Though Pleistocene refugia are frequently cited as drivers of species
 diversification, comparisons of molecular divergence among sister species
 typically indicate a continuum of divergence times from the late Miocene,
 rather than a clear pulse of speciation events at the Last Glacial Maximum
 (LGM). Community-scale inference methods that explicitly test for multiple
 vicariance events, and account for differences in ancestral effective
 population size and gene flow, are well suited for detecting heterogeneity
 of species’ responses to past climate fluctuations. We apply this approach
 to multi-locus sequence data from five co-distributed frog species endemic
 to the Wet Tropics rainforests of Northeast Australia. Our results
 demonstrate at least two episodes of vicariance due to climate-driven
 forest contractions: one in the early Pleistocene and the other
 considerably older. Understanding how repeated cycles of rainforest
 contraction and expansion differentially affected lineage divergence among
 co-distributed species provides a framework for identifying evolutionary
 processes that underlie population divergence and speciation.","Bell, R. C., MacKenzie, J. B., Hickerson, M. J., Chavarría, K. L., Cunningham, M., Williams, S., Moritz, C., & Chavarria, K. L. (2011). Data from: Comparative multi-locus phylogeography confirms multiple vicariance events in co-distributed rainforest frogs (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1CF5D",Dataset,dataset
Data from: A tight balance between natural selection and gene flow in a southern African arid-zone endemic bird,2011,10.5061/dryad.0pm3v,"Gene flow is traditionally thought to be antagonistic to population
 differentiation and local adaptation. However, recent studies have
 demonstrated that local adaptation can proceed provided that selection is
 greater than the homogenising effects of gene flow. We extend these
 initial studies by combining ecology (climate), phenotype (body size),
 physiological genetics (oxidative phosphorylation genes) and neutral loci
 (nuclear microsatellites and introns) to test whether selection can
 counter-balance gene flow and hence promote local adaptation in a bird
 whose distribution spans an aridity gradient. Our results show that the
 Karoo scrub-robin’s climatic niche is spatially structured, providing the
 potential for local adaptation to develop. We found remarkably discordant
 patterns of divergence among mtDNA, morphology and neutral loci. For the
 mitochondrial genes, two amino acid replacements, strong population
 structure and reduced gene flow were associated with the environmental
 gradient separating western coastal sites from the interior of southern
 Africa. In contrast, morphology and the neutral loci exhibited variation
 independent of environmental variables, and revealed extensive levels of
 gene flow across the aridity gradient, 50 times larger than the estimates
 for mitochondrial genes. Together, our results suggest that selective
 pressures on physiology, mediated by the mitochondrial genome, may well be
 a common mechanism for facilitating local adaptation to new climatic
 conditions.","Ribeiro, Â. M., Lloyd, P., & Bowie, R. C. K. (2011). Data from: A tight balance between natural selection and gene flow in a southern African arid-zone endemic bird (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.0PM3V",Dataset,dataset
Data from: Microgeographic socio-genetic structure of an African cooperative breeding passerine revealed: integrating behavioural and genetic data.,2011,10.5061/dryad.9114,"Dispersal can be motivated by multiple factors including sociality.
 Dispersal behaviour affects population genetic structure that in turn
 reinforces social organization. We combined observational information with
 individual-based genetic data in the Karoo scrub-robin, a facultative
 cooperatively breeding bird, to understand how social bonds within
 familial groups affect mating patterns, cause sex asymmetry in dispersal
 behavior and ultimately influence the evolution of dispersal. Our results
 revealed that males and females do not have symmetrical roles in
 structuring the population. Males are extremely philopatric and tend to
 delay dispersal until they gain a breeding position within a radius of two
 territories around the natal site. By contrast, females dispersed over
 larger distances, as soon as they reach independence. This resulted in
 male neighbourhoods characterized by high genetic relatedness. The
 long-distance dispersal strategy of females ensured that Karoo
 scrub-robins do not pair with relatives thereby compensating for male
 philopatry caused by cooperation. The observed female-biased strategy
 seems to be the most prominent mechanism to reduce the risk of inbreeding
 that characterizes social breeding system. This study demonstrates that
 tying together ecological data, such as breeding status, determining
 social relationships with genetic data, such as kinship, provides valuable
 insights into the proximate causes of dispersal, which are central to any
 evolutionary interpretation.","Ribeiro, Â. M., Lloyd, P., Feldheim, K. A., & Bowie, R. C. K. (2011). Data from: Microgeographic socio-genetic structure of an African cooperative breeding passerine revealed: integrating behavioural and genetic data. (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.9114",Dataset,dataset
Data from: Museum genomics: low-cost and high-accuracy genetic data from historical specimens,2011,10.5061/dryad.1fm3f,"Natural history collections are unparalleled repositories of geographic
 and temporal variation in faunal conditions. Molecular studies offer an
 opportunity to uncover much of this variation; however, genetic studies of
 historical museum specimens typically rely on extracting highly degraded
 and chemically modified DNA samples from skins, skulls or other dried
 samples. Despite this limitation, obtaining short fragments of DNA
 sequences using traditional PCR amplification of DNA has been the primary
 method for genetic study of historical specimens. Few labs have succeeded
 in obtaining genome-scale sequences from historical specimens, and then
 only with considerable effort and cost. Here we describe a low cost
 approach using high-throughput next-generation sequencing (NGS) to obtain
 reliable genome-scale sequence data from a traditionally preserved mammal
 skin and skull using a simple extraction protocol. We show that single
 nucleotide polymorphisms (SNPs) from the genome sequences obtained
 independently from the skin and from the skull are highly repeatable
 compared to a reference genome.","Rowe, K. C., Singhal, S., MacManes, M. D., Ayroles, J. F., Morelli, T. L., Rubidge, E. M., Bi, K., & Moritz, C. C. (2011). Data from: Museum genomics: low-cost and high-accuracy genetic data from historical specimens (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1FM3F",Dataset,dataset
Paternity and relatedness in a polyandrous nonhuman primate: testing adaptive hypotheses of male reproductive cooperation,2011,10.1016/j.anbehav.2011.06.013,,"D??az-Mu??oz, S. L. (2011). Paternity and relatedness in a polyandrous nonhuman primate: testing adaptive hypotheses of male reproductive cooperation. Animal Behaviour, 82(3), 563–571. https://doi.org/10.1016/J.ANBEHAV.2011.06.013",JournalArticle,JournalArticle
