Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of The landscape of human tissue and cell type specific expression and co-regulation of senescence genes,2022,10.6084/m9.figshare.18094446.v1,Additional file 1: Figure S1. The cell-type enrichment of aggregated SnG network with age adjustment.,"Xu, P., Wang, M., Song, W.-min, Wang, Q., Yuan, G.-C., Sudmant, P. H., Zare, H., Tu, Z., Orr, M. E., & Zhang, B. (2022). Additional file 1 of The landscape of human tissue and cell type specific expression and co-regulation of senescence genes. https://doi.org/10.6084/M9.FIGSHARE.18094446.V1",Text,Journal contribution
Additional file 2 of The landscape of human tissue and cell type specific expression and co-regulation of senescence genes,2022,10.6084/m9.figshare.18094452,Additional file 2: Table S1. The SnG-enriched modules in 50 human tissues. Table S2. The k-means clusters of SnGs. Table S3. The k-means clusters of SnG-enriched modules. Table S4. The conserved 3-layer neighborhood of CDKN1A in the co-expression networks. Table S5. The conserved 3-layer neighborhood of TP53 in the co-expression networks. Table S6. The aggregated network of SnG-enriched modules. Table S7. The SASP factors from the aggregated network and their regulations by senescence and CDKN1A. Table S8. The cell types enriched (FDR &lt; 0.01) for each SnG-enriched module. Table S9. The age correlation of aggregated network genes. Table S10. The modules M81 and M82 in the brain hippocampus. Table S11. Gene coexistence proportion between senescence markers and aggregated network genes in single brain cells. Table S12. The module M6 in the testis. Table S13. Gene coexistence proportion between senescence markers and aggregated network genes in single testis cells. Table S14. The Cell communications between pancreas ductal cells and other cell types.,"Xu, P., Wang, M., Song, W.-min, Wang, Q., Yuan, G.-C., Sudmant, P. H., Zare, H., Tu, Z., Orr, M. E., & Zhang, B. (2022). Additional file 2 of The landscape of human tissue and cell type specific expression and co-regulation of senescence genes [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.18094452",Dataset,Dataset
Additional file 2 of The landscape of human tissue and cell type specific expression and co-regulation of senescence genes,2022,10.6084/m9.figshare.18094452.v1,Additional file 2: Table S1. The SnG-enriched modules in 50 human tissues. Table S2. The k-means clusters of SnGs. Table S3. The k-means clusters of SnG-enriched modules. Table S4. The conserved 3-layer neighborhood of CDKN1A in the co-expression networks. Table S5. The conserved 3-layer neighborhood of TP53 in the co-expression networks. Table S6. The aggregated network of SnG-enriched modules. Table S7. The SASP factors from the aggregated network and their regulations by senescence and CDKN1A. Table S8. The cell types enriched (FDR &lt; 0.01) for each SnG-enriched module. Table S9. The age correlation of aggregated network genes. Table S10. The modules M81 and M82 in the brain hippocampus. Table S11. Gene coexistence proportion between senescence markers and aggregated network genes in single brain cells. Table S12. The module M6 in the testis. Table S13. Gene coexistence proportion between senescence markers and aggregated network genes in single testis cells. Table S14. The Cell communications between pancreas ductal cells and other cell types.,"Xu, P., Wang, M., Song, W.-min, Wang, Q., Yuan, G.-C., Sudmant, P. H., Zare, H., Tu, Z., Orr, M. E., & Zhang, B. (2022). Additional file 2 of The landscape of human tissue and cell type specific expression and co-regulation of senescence genes [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.18094452.V1",Dataset,Dataset
Additional file 1 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma,2022,10.6084/m9.figshare.20552432,Additional file 1: Supplementary Table 1. Designed guide RNA for GRK3 or YAP1knock-down. Supplementary Table 2. Primer sequences used in this study. Supplementary Table 3. Expression of GRK3 with patients’ characteristics. Supplementary Table 4. Univariate and Multivariate analysis of GRK3 in GAC patients. Supplementary Table 5. The correlation between GRK3 and YAP1 expression in GAC.,"Li, Y., Fan, Y., Xu, J., Huo, L., Scott, A. W., Jin, J., Yang, B., Shao, S., Ma, L., Wang, Y., Yao, X., Pool Pizzi, M., Sewastjanow Da Silva, M., Zhang, G., Zhuo, L., Cho, E. J., Dalby, K. N., Shanbhag, N. D., Wang, Z., … Ajani, J. A. (2022). Additional file 1 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma. https://doi.org/10.6084/M9.FIGSHARE.20552432",Text,Journal contribution
Additional file 1 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma,2022,10.6084/m9.figshare.20552432.v1,Additional file 1: Supplementary Table 1. Designed guide RNA for GRK3 or YAP1knock-down. Supplementary Table 2. Primer sequences used in this study. Supplementary Table 3. Expression of GRK3 with patients’ characteristics. Supplementary Table 4. Univariate and Multivariate analysis of GRK3 in GAC patients. Supplementary Table 5. The correlation between GRK3 and YAP1 expression in GAC.,"Li, Y., Fan, Y., Xu, J., Huo, L., Scott, A. W., Jin, J., Yang, B., Shao, S., Ma, L., Wang, Y., Yao, X., Pool Pizzi, M., Sewastjanow Da Silva, M., Zhang, G., Zhuo, L., Cho, E. J., Dalby, K. N., Shanbhag, N. D., Wang, Z., … Ajani, J. A. (2022). Additional file 1 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma. https://doi.org/10.6084/M9.FIGSHARE.20552432.V1",Text,Journal contribution
Additional file 2 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma,2022,10.6084/m9.figshare.20552435,"Addiitional file 2: Supplementary Figure1. GRK3 expression in PDX tumors of GAC and paired primary tumor and PC. A. Diagram demonstrates the several patients’ PC cells (malignant ascites cells) into nude mice to generate PDXs (left). Western blot of GRK3 expression of Primary and ascites from PDX tumor generated from GAC patient (right). B. Representative co-immunofluorescent staining images of GRK3 and SOX9 expression on more PC specimen. Scale bars, 25µm. C. Representative co-immunofluorescent staining images of GRK3 and SOX9 expression on paired human primary tumor and PC samples. Scale bars, 25µm.  Supplementary Figure 2. Overexpression of GRK3 in GAC cells increased malignant behaviors of GAC. A. Cell viability assay (MTS) was performed in MKN45-GRK3 and MKN45-GFP control cells. Fold increases of cell growth in day 6 and day 8 in media with the indicated FBS % was plotted on y-axis. **P&lt;0.001.  B. Tumor sphere formation assay was performed in MKN45 GFP and GRK3 OE cells (n = 3 biological replicates). *P&lt;0.01. C. Invasion assay was performed in KATO III GFP, GRK3 OE and GRK3 Mut cells (n = 3 biological replicates) as described in Materias&amp;Methods. *P&lt;0.01; **P&lt;0.001. Scale bar: 25µm. D. Colony formation assay was performed in KATO III GFP, GRK3 OE and GRK3 Mut cells (n = 3 biological replicates) as described in Materias&amp;Methods. Scale bar: 100µm. **P&lt;0.01; ***P&lt;0.001. E. GFP and GRK3 OE cells of KATO III was cultured in 96-well plate, and MTS assay was performed at Day 3, 5, 7 and 9. **P&lt;0.01; ***P&lt;0.001. F. Tumor sphere assay was performed in NC and GRK KD cells of GA0518. G. AGS cells seeded in a 96-well plate were infected with a series of shRNA of GRK3 and scramble virus doses, from 20ul to 2.5ul per well. Cell survival and proliferation were measured by alamar blue viability assay 7 days after infection. X-axis represents the series of shRNA virus doses in the infections. Values on Y-axis are relative growth which was normalized to the scramble control shRNA for each virus dose for either cell line. P values were calculated using 2-sided Student’s t-test. ***: P &lt; 0.005; *: P &lt; 0.05. Supplementary Figure 3. Flow charts of our compound library screening for identifying GRK3 inhibitors A. Schematic illustration of our compound library screening to identify candidates of GRK3 inhibitors. B. Detailed flow chart of the library screening, using Z'-LYTE Kinase Assay (the Ser/Thr 16 Peptide Kit from Life Technology). GRK3 recombinant protein was first mixed with diluted compound library, followed by the addition of ATP, peptide substrate and Z-LYTE buffer. Effective GRK3 inhibitors were identified when they blocked GRK3-mediated phosphorylation of the peptide substrates. Unphosphorylated peptides were cleaved after the addition of Developing Reagent, which resulted in no FRET (Fluorescence Resonance Energy Transfer). Supplementary Figure 4. LD2 specifically inhibited the proliferation of GRK3 OE cells in MKN45 and decreased colony formation and invasion in AGS cells. A. Cell viability assay was performed in MKN45 GFP and GRK3 OE cells treated with indicated concertation of LD2. *P&lt;0.01; **P&lt;0.001. B. Colony formation assay was performed in AGS treated with indicated concertation of LD2. *P&lt;0.01; **P&lt;0.001. C. Invasion assay was performed in AGS treated with indicated concertation of LD2. **P&lt;0.001. Supplementary Figure 5. KD YAP1 in GRK3 OE GAC cells rescue the malignant phenotype induced by GRK3 OE in both KATO III and MKN45 cells. A&amp;B. Reduced YAP1 in GRK3 OE cells suppress tumor cell invasion induced by GRK3 OE in KATO III and MKN45 cells. C&amp;D. Knockdown YAP1 in GRK3 OE cells suppress tumor sphere formation induced by GRK3 OE in KATO III and MKN45 cells. Supplementary Figure 6. LD2 inhibited YAP expression and YAP/TEAD transcriptional activity. A. Representative co-immunofluorescent staining images of GRK3 and YAP expression on GA0518 cell treated with or without LD2 at 0.5µM for 24 hours. Scale bars, 25µm. B. YAP1 promoter activity was determined at 48 hours after co-transfection of YAP1-luciferase promoter and Renilla luciferase and then treated with LD2 at indicated dosage (n = 3 biological replicates). **P&lt;0.001. C. YAP1/TEAD transcriptional activity was detected by cotransfection of Gal4-Tead and 5XUAS-luciferase plasmids with YAP1 cDNA into GA0518 cells and then treated with LD2 at indicated dosage. Luciferase reporter activity was measured after 48 hours. (n = 3 biological replicates).  (** P &lt; 0.01). Supplementary Figure 7. Increased expression of YAP1 targets-CTGF, Cyr61 and Survivin (Birc5) in GRK3 OE cells compared to normal control cells (NC) in both MKN45 and KATOIII cells. A. CTGF and GRK3 expression in NC and GRK3 OE cells in both MKN45 and KATO III cell line, examined by immunofluorescence. B. Survivin expression in NC and GRK3 OE cells in both MKN45 and KATO III cell line, examined by immunofluorescence. C. Cyr61 expression in NC and GRK3 OE cells in both MKN45 and KATO III cell line, examined by immunofluorescence. Scale bar: 50 µm. Supplementary Figure 8. GRK3 inhibitor LD2 inhibited stem cell trait of GAC. A. Tumor sphere formation assay was performed in GA0518, GA0804 and AGS cells treated with indicated concentration of LD2 (n = 3 biological replicates). *P&lt;0.01, **P&lt;0.001, ***P&lt;0.0001. Scale bar 100µm. B. ALDH1A1+ population was labeled using the ALDEFLUOR kit in GA0804 and AGS cells as described in Materials&amp; Methods. Supplementary Figure 9. Effects of GRK3 OE on peritoneal metastases, while LD2 decrease peritoneal metastases induced by GRK3 OE in PC metastatic model. A. Peritoneal metastasis were shown in the indicated group. B&amp;C. Representative bioluminescence images and quantification of the mice in the indicated group. P=0.045; P=0.0079.","Li, Y., Fan, Y., Xu, J., Huo, L., Scott, A. W., Jin, J., Yang, B., Shao, S., Ma, L., Wang, Y., Yao, X., Pool Pizzi, M., Sewastjanow Da Silva, M., Zhang, G., Zhuo, L., Cho, E. J., Dalby, K. N., Shanbhag, N. D., Wang, Z., … Ajani, J. A. (2022). Additional file 2 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma. https://doi.org/10.6084/M9.FIGSHARE.20552435",Text,Journal contribution
Additional file 2 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma,2022,10.6084/m9.figshare.20552435.v1,"Addiitional file 2: Supplementary Figure1. GRK3 expression in PDX tumors of GAC and paired primary tumor and PC. A. Diagram demonstrates the several patients’ PC cells (malignant ascites cells) into nude mice to generate PDXs (left). Western blot of GRK3 expression of Primary and ascites from PDX tumor generated from GAC patient (right). B. Representative co-immunofluorescent staining images of GRK3 and SOX9 expression on more PC specimen. Scale bars, 25µm. C. Representative co-immunofluorescent staining images of GRK3 and SOX9 expression on paired human primary tumor and PC samples. Scale bars, 25µm.  Supplementary Figure 2. Overexpression of GRK3 in GAC cells increased malignant behaviors of GAC. A. Cell viability assay (MTS) was performed in MKN45-GRK3 and MKN45-GFP control cells. Fold increases of cell growth in day 6 and day 8 in media with the indicated FBS % was plotted on y-axis. **P&lt;0.001.  B. Tumor sphere formation assay was performed in MKN45 GFP and GRK3 OE cells (n = 3 biological replicates). *P&lt;0.01. C. Invasion assay was performed in KATO III GFP, GRK3 OE and GRK3 Mut cells (n = 3 biological replicates) as described in Materias&amp;Methods. *P&lt;0.01; **P&lt;0.001. Scale bar: 25µm. D. Colony formation assay was performed in KATO III GFP, GRK3 OE and GRK3 Mut cells (n = 3 biological replicates) as described in Materias&amp;Methods. Scale bar: 100µm. **P&lt;0.01; ***P&lt;0.001. E. GFP and GRK3 OE cells of KATO III was cultured in 96-well plate, and MTS assay was performed at Day 3, 5, 7 and 9. **P&lt;0.01; ***P&lt;0.001. F. Tumor sphere assay was performed in NC and GRK KD cells of GA0518. G. AGS cells seeded in a 96-well plate were infected with a series of shRNA of GRK3 and scramble virus doses, from 20ul to 2.5ul per well. Cell survival and proliferation were measured by alamar blue viability assay 7 days after infection. X-axis represents the series of shRNA virus doses in the infections. Values on Y-axis are relative growth which was normalized to the scramble control shRNA for each virus dose for either cell line. P values were calculated using 2-sided Student’s t-test. ***: P &lt; 0.005; *: P &lt; 0.05. Supplementary Figure 3. Flow charts of our compound library screening for identifying GRK3 inhibitors A. Schematic illustration of our compound library screening to identify candidates of GRK3 inhibitors. B. Detailed flow chart of the library screening, using Z'-LYTE Kinase Assay (the Ser/Thr 16 Peptide Kit from Life Technology). GRK3 recombinant protein was first mixed with diluted compound library, followed by the addition of ATP, peptide substrate and Z-LYTE buffer. Effective GRK3 inhibitors were identified when they blocked GRK3-mediated phosphorylation of the peptide substrates. Unphosphorylated peptides were cleaved after the addition of Developing Reagent, which resulted in no FRET (Fluorescence Resonance Energy Transfer). Supplementary Figure 4. LD2 specifically inhibited the proliferation of GRK3 OE cells in MKN45 and decreased colony formation and invasion in AGS cells. A. Cell viability assay was performed in MKN45 GFP and GRK3 OE cells treated with indicated concertation of LD2. *P&lt;0.01; **P&lt;0.001. B. Colony formation assay was performed in AGS treated with indicated concertation of LD2. *P&lt;0.01; **P&lt;0.001. C. Invasion assay was performed in AGS treated with indicated concertation of LD2. **P&lt;0.001. Supplementary Figure 5. KD YAP1 in GRK3 OE GAC cells rescue the malignant phenotype induced by GRK3 OE in both KATO III and MKN45 cells. A&amp;B. Reduced YAP1 in GRK3 OE cells suppress tumor cell invasion induced by GRK3 OE in KATO III and MKN45 cells. C&amp;D. Knockdown YAP1 in GRK3 OE cells suppress tumor sphere formation induced by GRK3 OE in KATO III and MKN45 cells. Supplementary Figure 6. LD2 inhibited YAP expression and YAP/TEAD transcriptional activity. A. Representative co-immunofluorescent staining images of GRK3 and YAP expression on GA0518 cell treated with or without LD2 at 0.5µM for 24 hours. Scale bars, 25µm. B. YAP1 promoter activity was determined at 48 hours after co-transfection of YAP1-luciferase promoter and Renilla luciferase and then treated with LD2 at indicated dosage (n = 3 biological replicates). **P&lt;0.001. C. YAP1/TEAD transcriptional activity was detected by cotransfection of Gal4-Tead and 5XUAS-luciferase plasmids with YAP1 cDNA into GA0518 cells and then treated with LD2 at indicated dosage. Luciferase reporter activity was measured after 48 hours. (n = 3 biological replicates).  (** P &lt; 0.01). Supplementary Figure 7. Increased expression of YAP1 targets-CTGF, Cyr61 and Survivin (Birc5) in GRK3 OE cells compared to normal control cells (NC) in both MKN45 and KATOIII cells. A. CTGF and GRK3 expression in NC and GRK3 OE cells in both MKN45 and KATO III cell line, examined by immunofluorescence. B. Survivin expression in NC and GRK3 OE cells in both MKN45 and KATO III cell line, examined by immunofluorescence. C. Cyr61 expression in NC and GRK3 OE cells in both MKN45 and KATO III cell line, examined by immunofluorescence. Scale bar: 50 µm. Supplementary Figure 8. GRK3 inhibitor LD2 inhibited stem cell trait of GAC. A. Tumor sphere formation assay was performed in GA0518, GA0804 and AGS cells treated with indicated concentration of LD2 (n = 3 biological replicates). *P&lt;0.01, **P&lt;0.001, ***P&lt;0.0001. Scale bar 100µm. B. ALDH1A1+ population was labeled using the ALDEFLUOR kit in GA0804 and AGS cells as described in Materials&amp; Methods. Supplementary Figure 9. Effects of GRK3 OE on peritoneal metastases, while LD2 decrease peritoneal metastases induced by GRK3 OE in PC metastatic model. A. Peritoneal metastasis were shown in the indicated group. B&amp;C. Representative bioluminescence images and quantification of the mice in the indicated group. P=0.045; P=0.0079.","Li, Y., Fan, Y., Xu, J., Huo, L., Scott, A. W., Jin, J., Yang, B., Shao, S., Ma, L., Wang, Y., Yao, X., Pool Pizzi, M., Sewastjanow Da Silva, M., Zhang, G., Zhuo, L., Cho, E. J., Dalby, K. N., Shanbhag, N. D., Wang, Z., … Ajani, J. A. (2022). Additional file 2 of GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma. https://doi.org/10.6084/M9.FIGSHARE.20552435.V1",Text,Journal contribution
GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma,2022,10.6084/m9.figshare.c.6161111,"Abstract Background G protein-coupled receptor (GPCR) is the most targeted protein family by the FDA-approved drugs. GPCR-kinase 3 (GRK3) is critical for GPCR signaling. Our genomic analysis showed that GRK3 expression correlated with poor prognosis of gastric adenocarcinoma (GAC) patients. However, GRK3’s functions and clinical utility in GAC progression and metastases are unknown. Methods We studied GRK3 expression in normal, primary, and metastatic GAC tissues. We identified a novel GRK3 inhibitor, LD2, through a chemical-library screen. Through genetic and pharmacologic modulations of GRK3, a series of functional and molecular studies were performed in vitro and in vivo. Impact of GRK3 on YAP1 and its targets was determined. Results GRK3 was overexpressed in GAC tissues compared to normal and was even higher in peritoneal metastases. Overexpression (OE) of GRK3 was significantly associated with shorter survival. Upregulation of GRK3 in GAC cells increased cell invasion, colony formation, and proportion of ALDH1+ cells, while its downregulation reduced these attributes. Further, LD2 potently and specifically inhibited GRK3, but not GRK2, a very similar kinase to GRK3. LD2 highly suppressed GAC cells’ malignant phenotypes in vitro. Mechanistically, GRK3 upregulated YAP1 in GAC tissues and its transcriptional downstream targets: SOX9, Birc5, Cyr61 and CTGF. Knockdown (KD) YAP1 rescued the phenotypes of GRK3 OE in GAC cells. GRK3 OE significantly increased tumor growth but LD2 inhibited tumor growth in the PDX model and dramatically suppressed peritoneal metastases induced by GRK3 OE. Conclusions GRK3, a poor prognosticator for survival, conferred aggressive phenotype. Genetic silencing of GRK3 or its inhibitor LD2 blunted GRK3-conferred malignant attributes, suggesting GRK3 as a novel therapeutic target in advanced GAC.","Li, Y., Fan, Y., Xu, J., Huo, L., Scott, A. W., Jin, J., Yang, B., Shao, S., Ma, L., Wang, Y., Yao, X., Pool Pizzi, M., Sewastjanow Da Silva, M., Zhang, G., Zhuo, L., Cho, E. J., Dalby, K. N., Shanbhag, N. D., Wang, Z., … Ajani, J. A. (2022). GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6161111",Collection,Collection
GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma,2022,10.6084/m9.figshare.c.6161111.v1,"Abstract Background G protein-coupled receptor (GPCR) is the most targeted protein family by the FDA-approved drugs. GPCR-kinase 3 (GRK3) is critical for GPCR signaling. Our genomic analysis showed that GRK3 expression correlated with poor prognosis of gastric adenocarcinoma (GAC) patients. However, GRK3’s functions and clinical utility in GAC progression and metastases are unknown. Methods We studied GRK3 expression in normal, primary, and metastatic GAC tissues. We identified a novel GRK3 inhibitor, LD2, through a chemical-library screen. Through genetic and pharmacologic modulations of GRK3, a series of functional and molecular studies were performed in vitro and in vivo. Impact of GRK3 on YAP1 and its targets was determined. Results GRK3 was overexpressed in GAC tissues compared to normal and was even higher in peritoneal metastases. Overexpression (OE) of GRK3 was significantly associated with shorter survival. Upregulation of GRK3 in GAC cells increased cell invasion, colony formation, and proportion of ALDH1+ cells, while its downregulation reduced these attributes. Further, LD2 potently and specifically inhibited GRK3, but not GRK2, a very similar kinase to GRK3. LD2 highly suppressed GAC cells’ malignant phenotypes in vitro. Mechanistically, GRK3 upregulated YAP1 in GAC tissues and its transcriptional downstream targets: SOX9, Birc5, Cyr61 and CTGF. Knockdown (KD) YAP1 rescued the phenotypes of GRK3 OE in GAC cells. GRK3 OE significantly increased tumor growth but LD2 inhibited tumor growth in the PDX model and dramatically suppressed peritoneal metastases induced by GRK3 OE. Conclusions GRK3, a poor prognosticator for survival, conferred aggressive phenotype. Genetic silencing of GRK3 or its inhibitor LD2 blunted GRK3-conferred malignant attributes, suggesting GRK3 as a novel therapeutic target in advanced GAC.","Li, Y., Fan, Y., Xu, J., Huo, L., Scott, A. W., Jin, J., Yang, B., Shao, S., Ma, L., Wang, Y., Yao, X., Pool Pizzi, M., Sewastjanow Da Silva, M., Zhang, G., Zhuo, L., Cho, E. J., Dalby, K. N., Shanbhag, N. D., Wang, Z., … Ajani, J. A. (2022). GRK3 is a poor prognosticator and serves as a therapeutic target in advanced gastric adenocarcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6161111.V1",Collection,Collection
Data from: A retrospective analysis of infection and antimicrobial resistance patterns of Mycoplasma genitalium among pregnant women in the southwestern United States,2021,10.5061/dryad.qrfj6q5fq,"Background: Mycoplasma genitalium is a sexually transmitted infection
 pathogen. There have been no published studies concerning symptomatology,
 prevalence data, antibiotic resistance profiling or reports of
 co-infection with other STIs in pregnant women. Objective: To describe
 these characteristics among pregnant women attending prenatal clinics in a
 large tertiary care center. Design: Remnant genital samples collected from
 pregnant women between August 2018 and November 2019 were tested for M.
 genitalium and Trichomonas vaginalis by the transcription-mediated
 amplification technique. Specimens with detectable M. genitalium RNA were
 sequenced for 23S rRNA mutations associated with azithromycin resistance
 and parC and gyrA mutations associated with resistance to moxifloxacin.
 Demographic, obstetric and STI co-infection data were recorded. Results:
 Of the 719 samples, 41 (5.7 %) were positive for M. genitalium. M.
 genitalium infection was associated with Black race, Hispanic ethnicity
 and young age (p= .003, .008 and .004 respectively). M. genitalium
 infection was also associated with T. vaginalis co-infection and
 Streptococcus agalactiae (GBS) colonization (p =&lt;0.001 and .002
 respectively). Of the 41 positive samples, 26 (63.4%) underwent successful
 sequencing. Eight (30.8%) had 23S rRNA mutations related to azithromycin
 resistance. One of 26 (3.8%) positive samples with sequencing results had
 the gyrA gene mutation and 1 of 18 sequenced samples (5.6%) had the parC
 gene mutation associated with moxifloxacin resistance. Conclusions:
 Prevalence rates of M. genitalium in pregnant women was 5.7%. M.
 genitalium infection disproportionately affects young Black women
 co-infected with T. vaginalis. Pregnant women remain at risk for
 persistent infection with M. genitalium due to decreased azithromycin
 susceptibility.","Stafford, I. (2021). Data from: A retrospective analysis of infection and antimicrobial resistance patterns of Mycoplasma genitalium among pregnant women in the southwestern United States (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QRFJ6Q5FQ",Dataset,dataset
Combined pressure and flow measurements to guide treatment of coronary stenoses,2021,10.5061/dryad.h18931zm6,"Objectives: The aim of this study was to assess clinical outcomes after
 combined pressure and flow assessment of coronary lesions. Background:
 Although fractional flow reserve (FFR) remains the invasive reference
 standard for revascularization, approximately 40% of stenoses have
 discordant coronary flow reserve (CFR). Optimal treatment for these
 disagreements remains unclear. Methods: A total of 455 subjects with 668
 lesions were enrolled from 12 sites in 6 countries. Only lesions with
 reduced FFR and CFR underwent revascularization; all other combinations
 received initial medical therapy. Results: Fourteen percent of lesions had
 FFR&lt;=0.8 but CFR&gt;=2.0 while 23% of lesions had
 FFR&gt;0.8 but CFR&lt;2.0. During 2-year follow-up, the primary
 endpoint of composite all-cause death, myocardial infarction, and
 revascularization in lesions with FFR&lt;=0.8 but CFR&gt;=2 (10.8%
 event rate) compared with lesions with FFR&gt;0.8 and CFR&gt;=2
 (6.2% event rate) exceeded the prespecified +10% noninferiority margin (P
 = 0.090). Target vessel failure models using both continuous FFR and
 continuous CFR found that only higher FFR was associated with reduced
 target vessel failure (Cox P = 0.007) after initial medical treatment.
 Central core laboratory review accepted 69.8% of all tracings with mean
 differences of &lt;0.01 for FFR and &lt;0.02 for CFR, indicating
 no material impact on clinical measurements or outcomes. Conclusions:
 All-cause death, myocardial infarction, and revascularization after 2
 years was not noninferior between lesions with FFR&lt;=0.8 but
 CFR&gt;=2 and lesions with FFR&gt;0.8 and CFR&gt;=2. These
 results do not support using invasive CFR&gt;=2 to defer
 revascularization for lesions with reduced FFR if the patient would
 otherwise be a candidate on the basis of the entire clinical scenario and
 treatment preference.","Johnson, N. (2021). Combined pressure and flow measurements to guide treatment of coronary stenoses (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.H18931ZM6",Dataset,dataset
Advantages of bridging to durable left ventricular assist device with the Impella 5.0,2020,10.11589/vad/e2020628,"The mainstay therapy for patients in critical cardiogenic shock (CS) is temporary mechanical circulatory support.  Although there is a trend toward use of durable left ventricular assist devices (LVAD) in patients that are less ill, we present our experience with using the Impella 5.0 (Abiomed) to illustrate the potential benefits of supporting patients with critical CS before durable LVAD implantation. Since 2012, our use of the Impella has increased from 5 to 38 per year. Mortality is highest early after LVAD implantation, but our long-term survival is better than data reported to the INTERMACS registry. Use of an Impella 5.0 device as a bridge-to-durable LVAD in patients with critical CS may offer long-term survival benefit. ","Patel, M. K. Advantages of bridging to durable left ventricular assist device with the Impella 5.0. The VAD Journal. https://doi.org/10.11589/VAD/E2020628",DataPaper,Manuscript
Supplement to: Global impact of the COVID-19 pandemic on stroke care and intravenous thrombolysis,2020,10.5061/dryad.g1jwstqpw,"Objective:  The objectives of this study were to measure the global impact
 of the pandemic on the volumes for intravenous thrombolysis (IVT), IVT
 transfers, and stroke hospitalizations over 4 months at the height of the
 pandemic (March 1 to June 30, 2020) compared with two control 4-month
 periods.  Methods: We conducted a cross-sectional, observational,
 retrospective study across 6 continents, 70 countries, and 457 stroke
 centers. Diagnoses were identified by their ICD-10 codes and/or
 classifications in stroke databases.  Results: There were 91,373 stroke
 admissions in the 4 months immediately before compared to 80,894
 admissions during the pandemic months, representing an 11.5% (95%CI, -11.7
 to - 11.3, p&lt;0.0001) decline. There were 13,334 IVT therapies in
 the 4 months preceding compared to 11,570 procedures during the pandemic,
 representing a 13.2% (95%CI, -13.8 to -12.7, p&lt;0.0001) drop.
 Interfacility IVT transfers decreased from 1,337 to 1,178, or an 11.9%
 decrease (95%CI, -13.7 to -10.3, p=0.001). Recovery of stroke
 hospitalization volume (9.5%, 95%CI 9.2-9.8, p&lt;0.0001) was noted
 over the two later (May, June) versus the two earlier (March, April)
 pandemic months. There was a 1.48% stroke rate across 119,967 COVID-19
 hospitalizations. SARS-CoV-2 infection was noted in 3.3% (1,722/52,026) of
 all stroke admissions.   Conclusions:  The COVID-19 pandemic was
 associated with a global decline in the volume of stroke hospitalizations,
 IVT, and interfacility IVT transfers. Primary stroke centers and centers
 with higher COVID19 inpatient volumes experienced steeper declines.
 Recovery of stroke hospitalization was noted in the later pandemic months.","Nogueira, R., Qureshi, M., Abdalkader, M., Martins, S., Yamagami, H., Qiu, Z., Mansour, O., Sathya, A., Czlonkowska, A., Tsivgoulis, G., Aguiar De Sousa, D., Demeestere, J., Mikulik, R., Vanacker, P., Siegler, J., Korv, J., Biller, J., Liang, C., Sangha, N., … Nguyen, T. (2022). Supplement to: Global impact of the COVID-19 pandemic on stroke care and intravenous thrombolysis (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.G1JWSTQPW",Dataset,dataset
