Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
RISCOS E DESAFIOS DA INTELIGÊNCIA ARTIFICIAL A DIREITOS HUMANOS E FUNDAMENTAIS NO CONTEXTO BRASILEIRO ATUAL,2023,10.5281/zenodo.10119994,"Na última década, países expressivamente estáveis, do ponto de vista político, e forte apelo compromissado com a liberdade de expressão, presenciaram seus debates públicos se desconstruírem como se em um precipício caíssem. Riscos, desafios e perspectivas a direitos fundamentais, decorrentes da Inteligência Artificial (IA), no Brasil contemporâneo, apresentam-se como merecedores de relevo, diante da forte tendência, senão realidade, dos processos produtivos incorporarem sistemas inteligentes. a fim de alavancá-los cada vez mais, sobretudo, diante da forte necessidade, imposta pelo mercado da otimização do tempo. Como objeto central de estudo, elegeram-se eventuais riscos, desafios e perspectivas a direitos fundamentais, decorrentes da IA, à luz da legislação europeia, da Lei Maior da nação brasileira, bem como do Projeto de Lei 21/2020, marco legal da IA no Brasil. Para atingir esse intento, formulou-se a seguinte questão pertinente de partida: de que forma o uso da Inteligência Artificial (IA), no Brasil contemporâneo, coloca em risco direitos humanos e fundamentais? O objetivo central da pesquisa foi, então, identificar e analisar Diretrizes da União Europeia acerca da IA, bem como a necessidade de criação de uma regulação brasileira, relacionada à IA, que se proponha a sopesar, com cautela, benefícios sem, no entanto, perder de vista riscos de violações de garantias a direitos humanos e fundamentais. Nesse sentido, lançou-se mão da metodologia da Análise Documental, entendida, neste trabalho, como operação ou um conjunto de operações com a finalidade de representar o conteúdo de determinado documento, de forma diferente da original, de sorte a facilitar, em momento posterior, sua consulta e referenciação. A análise comparativa da IA na Europa, na Constituição Federal do Brasil e no PL 21/2020 revela a importância de estabelecer marcos legais e regulatórios, que orientem o desenvolvimento e uso responsável da IA. A Europa tem liderado esforços nesse sentido, ao buscar equilibrar inovação com proteção dos direitos individuais. A cultura política de nossos líderes deve ser melhorada para formá-los respeitosos aos direitos fundamentais, da geopolítica internacional, atualmente bastante disfuncional, face ao mercantilismo, para interesses comerciais espúrios, em detrimento dos direitos humanos. O tema trazido ao debate e à discussão, neste artigo, bem como suas implicações indesejáveis, requer uma lista relevante de respostas. O que, por óbvio, pode servir de encorajamento a trabalhos futuros.","Fernandes-Sobrinho, M. (2023). RISCOS E DESAFIOS DA INTELIGÊNCIA ARTIFICIAL A DIREITOS HUMANOS E FUNDAMENTAIS NO CONTEXTO BRASILEIRO ATUAL. https://doi.org/10.5281/ZENODO.10119994",JournalArticle,
RISCOS E DESAFIOS DA INTELIGÊNCIA ARTIFICIAL A DIREITOS HUMANOS E FUNDAMENTAIS NO CONTEXTO BRASILEIRO ATUAL,2023,10.5281/zenodo.10119995,"Na última década, países expressivamente estáveis, do ponto de vista político, e forte apelo compromissado com a liberdade de expressão, presenciaram seus debates públicos se desconstruírem como se em um precipício caíssem. Riscos, desafios e perspectivas a direitos fundamentais, decorrentes da Inteligência Artificial (IA), no Brasil contemporâneo, apresentam-se como merecedores de relevo, diante da forte tendência, senão realidade, dos processos produtivos incorporarem sistemas inteligentes. a fim de alavancá-los cada vez mais, sobretudo, diante da forte necessidade, imposta pelo mercado da otimização do tempo. Como objeto central de estudo, elegeram-se eventuais riscos, desafios e perspectivas a direitos fundamentais, decorrentes da IA, à luz da legislação europeia, da Lei Maior da nação brasileira, bem como do Projeto de Lei 21/2020, marco legal da IA no Brasil. Para atingir esse intento, formulou-se a seguinte questão pertinente de partida: de que forma o uso da Inteligência Artificial (IA), no Brasil contemporâneo, coloca em risco direitos humanos e fundamentais? O objetivo central da pesquisa foi, então, identificar e analisar Diretrizes da União Europeia acerca da IA, bem como a necessidade de criação de uma regulação brasileira, relacionada à IA, que se proponha a sopesar, com cautela, benefícios sem, no entanto, perder de vista riscos de violações de garantias a direitos humanos e fundamentais. Nesse sentido, lançou-se mão da metodologia da Análise Documental, entendida, neste trabalho, como operação ou um conjunto de operações com a finalidade de representar o conteúdo de determinado documento, de forma diferente da original, de sorte a facilitar, em momento posterior, sua consulta e referenciação. A análise comparativa da IA na Europa, na Constituição Federal do Brasil e no PL 21/2020 revela a importância de estabelecer marcos legais e regulatórios, que orientem o desenvolvimento e uso responsável da IA. A Europa tem liderado esforços nesse sentido, ao buscar equilibrar inovação com proteção dos direitos individuais. A cultura política de nossos líderes deve ser melhorada para formá-los respeitosos aos direitos fundamentais, da geopolítica internacional, atualmente bastante disfuncional, face ao mercantilismo, para interesses comerciais espúrios, em detrimento dos direitos humanos. O tema trazido ao debate e à discussão, neste artigo, bem como suas implicações indesejáveis, requer uma lista relevante de respostas. O que, por óbvio, pode servir de encorajamento a trabalhos futuros.","Fernandes-Sobrinho, M. (2023). RISCOS E DESAFIOS DA INTELIGÊNCIA ARTIFICIAL A DIREITOS HUMANOS E FUNDAMENTAIS NO CONTEXTO BRASILEIRO ATUAL. https://doi.org/10.5281/ZENODO.10119995",JournalArticle,
CONSTITUCIONALIZAÇÃO DO DIREITO À EDUCAÇÃO NO ESTADO BRASILEIRO: avanços e desafios sombreados na consciência coletiva às desigualdades de acesso,2023,10.5281/zenodo.10121049,"A trajetória histórica do Brasil o situa como nação marcada pela escravidão e pela exploração dos povos afrodescendentes; sombra que persiste na consciência coletiva. Nesse contexto, a constitucionalização do direito à Educação é realçada, no ordenamento jurídico brasileiro, com percepção e entendimento da dignidade da pessoa humana, consoante ao mundo social. Formularam-se as seguintes questões de pesquisa pertinentes: quando, em que contexto, de que forma, com que abrangência e impactos, no Brasil, a educação ganhou status de direito fundamental de natureza social? Os procedimentos da pesquisa, de aspectos qualitativo e documental, inscrevem-se no escopo teórico. Utilizaram-se instrumentos e técnicas para a tomada de dados, a partir de documentos como: textos normativos constitucionais, em que foram analisados e discutidos por meio [e a partir de elementos] da análise documental e de conteúdo. Os resultados dessa investigação teórico-normativa parecem falsear a realidade educacional brasileira, apresentando-a, potencialmente reduzida com a instituição de trilhas que permitam caminhar rumo avanços significativos, ainda que persistam desafios. Apontam para o fato de que essas proteções jurídico-normativas impõem, ao Estado, ações concretas capazes de tornar eficaz o pleno exercício desse direito, por seus titulares, em todas as suas potencialidades. Nesse sentido, necessário se faz, além de possível, propiciar o avanço da capacidade de reconhecer características fundantes, no escopo da infraestrutura e da conjuntura, do que se encontra positivado para superar e instituir aspectos latentes e pertinentes, rumo à busca da função suscitada na atual Constituição vigente no Brasil para, então, disparar propósitos e consequências educacionais mais eficazes à nação brasileira.","Fernandes-Sobrinho, M. (2023). CONSTITUCIONALIZAÇÃO DO DIREITO À EDUCAÇÃO NO ESTADO BRASILEIRO: avanços e desafios sombreados na consciência coletiva às desigualdades de acesso. https://doi.org/10.5281/ZENODO.10121049",JournalArticle,
CONSTITUCIONALIZAÇÃO DO DIREITO À EDUCAÇÃO NO ESTADO BRASILEIRO: avanços e desafios sombreados na consciência coletiva às desigualdades de acesso,2023,10.5281/zenodo.10121050,"A trajetória histórica do Brasil o situa como nação marcada pela escravidão e pela exploração dos povos afrodescendentes; sombra que persiste na consciência coletiva. Nesse contexto, a constitucionalização do direito à Educação é realçada, no ordenamento jurídico brasileiro, com percepção e entendimento da dignidade da pessoa humana, consoante ao mundo social. Formularam-se as seguintes questões de pesquisa pertinentes: quando, em que contexto, de que forma, com que abrangência e impactos, no Brasil, a educação ganhou status de direito fundamental de natureza social? Os procedimentos da pesquisa, de aspectos qualitativo e documental, inscrevem-se no escopo teórico. Utilizaram-se instrumentos e técnicas para a tomada de dados, a partir de documentos como: textos normativos constitucionais, em que foram analisados e discutidos por meio [e a partir de elementos] da análise documental e de conteúdo. Os resultados dessa investigação teórico-normativa parecem falsear a realidade educacional brasileira, apresentando-a, potencialmente reduzida com a instituição de trilhas que permitam caminhar rumo avanços significativos, ainda que persistam desafios. Apontam para o fato de que essas proteções jurídico-normativas impõem, ao Estado, ações concretas capazes de tornar eficaz o pleno exercício desse direito, por seus titulares, em todas as suas potencialidades. Nesse sentido, necessário se faz, além de possível, propiciar o avanço da capacidade de reconhecer características fundantes, no escopo da infraestrutura e da conjuntura, do que se encontra positivado para superar e instituir aspectos latentes e pertinentes, rumo à busca da função suscitada na atual Constituição vigente no Brasil para, então, disparar propósitos e consequências educacionais mais eficazes à nação brasileira.","Fernandes-Sobrinho, M. (2023). CONSTITUCIONALIZAÇÃO DO DIREITO À EDUCAÇÃO NO ESTADO BRASILEIRO: avanços e desafios sombreados na consciência coletiva às desigualdades de acesso. https://doi.org/10.5281/ZENODO.10121050",JournalArticle,
Multifractal Detrended Fluctuation Analysis applied to center of pressure-based postural assessment in pregnants,2023,10.5281/zenodo.10157491,"Several physical and biological changes occur during pregnancy. Among these changes, the adjustment of postural control to maintain postural balance is a strategy adopted to decrease the risk of falling. The purpose of this study was to investigate the potential of fractal properties of the center of pressure sway to detect differences between non-pregnant and pregnant women on the first and third trimesters of pregnancy in the open and closed eye conditions. The multifractal detrended fluctuation analysis technique was used to extract the main fractal features. In both conditions, significant differences were found between non-pregnant and pregnant women in the third trimester. The analysis also showed a greater dependence on visual information in pregnant women, confirming the relevance of this sensory information as a strategy to maintain postural control.","Gomide, R. de S., Rodrigues, F. B., Mesquita, E. M., Andrade, A. de O., & Vieira, M. F. (2023). Multifractal Detrended Fluctuation Analysis applied to center of pressure-based postural assessment in pregnants. Zenodo. https://doi.org/10.5281/ZENODO.10157491",ConferencePaper,
Multifractal Detrended Fluctuation Analysis applied to center of pressure-based postural assessment in pregnants,2023,10.5281/zenodo.10157492,"Several physical and biological changes occur during pregnancy. Among these changes, the adjustment of postural control to maintain postural balance is a strategy adopted to decrease the risk of falling. The purpose of this study was to investigate the potential of fractal properties of the center of pressure sway to detect differences between non-pregnant and pregnant women on the first and third trimesters of pregnancy in the open and closed eye conditions. The multifractal detrended fluctuation analysis technique was used to extract the main fractal features. In both conditions, significant differences were found between non-pregnant and pregnant women in the third trimester. The analysis also showed a greater dependence on visual information in pregnant women, confirming the relevance of this sensory information as a strategy to maintain postural control.","Gomide, R. de S., Rodrigues, F. B., Mesquita, E. M., Andrade, A. de O., & Vieira, M. F. (2023). Multifractal Detrended Fluctuation Analysis applied to center of pressure-based postural assessment in pregnants. Zenodo. https://doi.org/10.5281/ZENODO.10157492",ConferencePaper,
Drymarchon corais (Colubridae) and Caiman crocodilus (Alligatoridae) use different feeding behaviors to consume poisonous toads,2022,10.5061/dryad.tmpg4f513,"Drymarchon corais and Caiman crocodilus are reported here using different
 feeding behaviors for consuming poisonous toads of the genus Rhinella
 (Bufonidae). Drymarchon corais was observed feeding on specimens of
 Rhinella diptycha without avoiding contact with the parotoid macroglands,
 suggesting that this snake species is immune to toad toxins. Caiman
 crocodilus was recorded avoiding contact with the parotoid macroglands of
 specimens of Rhinella marina by consuming only the front and rear legs,
 suggesting that this caiman may be sensitive to toad toxins. Further
 experimental and field studies are needed to better understand the feeding
 behavior of D. corais and C. crocodilus, and the effects of Rhinella
 toxins on these predators.","Oda, F., Signorelli, L., Souza, F., Souza, V., Almeida, W., Pereira, L., & Morais, A. (2022). Drymarchon corais (Colubridae) and Caiman crocodilus (Alligatoridae) use different feeding behaviors to consume poisonous toads (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TMPG4F513",Dataset,dataset
Data from: Variations in bark structural properties affect both water loss and carbon economics in neotropical savanna trees in the Cerrado region of Brazil,2022,10.5061/dryad.j3tx95xgf,"Even after complete stomatal closure, plants lose water through the leaf
 cuticles and bark. This residual water conductance of leaves (gleaf-res)
 and stems (gbark) can negatively impact plant water balance and affect
 plant survival in seasonally dry environments. However, little is known
 about the costs and benefits associated with such water leaks, especially
 on stem level. Here, we characterized the structural and functional
 determinants of the variability in gbark across tropical savanna species
 to elucidate how variations in this trait are related to contrasting
 growth strategies. The high variability in gbark across species was
 associated with morphoantomical properties of the outer bark (thickness,
 density, and lenticel investment), and such characteristics influenced
 both stem transpiration and respiration, suggesting the existence of a
 trade-off between water conservation and oxygen permeability, which
 reflected contrasting growth and dehydration tolerance strategies. For
 instance, species with higher gbark and gleaf-res presented a fast
 resource acquisition strategy but were more prone to drought-induced
 mortality by hydraulic failure. However, model simulations revealed that
 the relative contribution of gleaf-res and gbark to overall water balance
 depended on whether leaves were less or more resistant to cavitation than
 the stems. Synthesis. By combining correlative studies, experimental
 results, and a modeling exercise, we provide a new understanding of the
 costs and benefits associated with the variability in gbark across
 tropical savanna species, and a new perspective for studies of water
 relations and carbon economics in species from a hyperdiverse savanna.","Menezes-Silva, P. E., Loram-Lourenço, L., Santos Farnese, F., Dario, B. M. M., Martins, A. C., Aun, M. A., Batista, P. F., Silva, F. G., Cochard, H., & Franco, A. C. (2022). Data from: Variations in bark structural properties affect both water loss and carbon economics in neotropical savanna trees in the Cerrado region of Brazil (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.J3TX95XGF",Dataset,dataset
Data from: Evolutionary constraints on tree size and aboveground biomass in tropical dry forests,2021,10.5061/dryad.rfj6q578t,"1. The extent (or lack) of phylogenetic signal for key ecological traits
 reveals the role of evolutionary processes on present-day ecosystem
 function and hints on future ecological trends under climate change
 scenarios. This approach has been applied to South American tropical moist
 forests, but not to the highly threatened seasonally dry tropical forests
 (SDTF), despite acknowledgement of their unique evolutionary history. To
 fill this knowledge gap, we investigated the legacy of evolutionary
 processes on vital ecological characteristics among SDTF trees: regional
 dominance, tree size and soil preference. 2. We used tree community data
 on 313 plots of SDTF (12.52 hectares) and locally collected soil data in
 central-eastern Brazil. For each assessed trait (three for regional
 dominance, three for tree size and nine for soil preference), we
 investigated the legacy of evolution using two different approaches:
 calculating the extent of phylogenetic signal and comparing the fit of
 four different models of evolution. 3. Aboveground woody biomass and tree
 size showed strong phylogenetic signal. Most of the SDTF biomass stock was
 concentrated in a few large-sized and closely related tree genera. Among
 the soil preference variables, only phosphorus displayed significant,
 albeit weak, phylogenetic signal. 4. Synthesis. Our study is the first to
 show that evolutionary constraints related to tree size significantly
 determine regional biomass stocks of SDTF in a few closely related tree
 lineages. This suggests that even isolated SDTF fragments with low
 taxonomic and phylogenetic diversity can play an important role in the
 global carbon cycle, storing disproportionally large amounts of carbon in
 trees that belong to high-biomass lineages. Whether these lineages also
 share climate change-induced mortality risk deserves future investigation,
 as they are largely responsible for the maintenance of regional SDTF
 biomass stocks.","De Aguiar-Campos, N., Coelho De Souza, F., Maia, V., Rezende, V., Souza, C., Paula, G., Santos, P., Menino, G., Silva, W., & Santos, R. (2021). Data from: Evolutionary constraints on tree size and aboveground biomass in tropical dry forests (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.RFJ6Q578T",Dataset,dataset
ANÁLISE DE INTERAÇÕES DISCURSIVAS À CONSTRUÇÃO DE SIGNIFICADOS EM AULAS DE QUÍMICA,2017,10.5281/zenodo.10076946," Neste artigo apresentamos resultados de um estudo, dividido em dois episódios, realizado em uma disciplina de formação de professores de química. Investigamos como são produzidas as interações discursivas em sala de aula para a construção de significados, por parte dos estudantes. Utilizamos a ferramenta criada por Mortimer & Scott (2002) para analisar as maneiras que o professor interage com os estudantes à construção de significados. Os dados nos permitiram considerar que os episódios possuem características que se aproximam, como a intenção do professor em criar problemas. Entretanto, especialmente no segundo episódio, percebemos que a abordagem realizada explora mais as visões dos discentes sobre o objeto de estudo trabalhado.","Fernandes-Sobrinho, M., Souza, P. V. T., Amauro, Nicéa Quintino, & Gouveia, Ernanda Alves de. (2017). ANÁLISE DE INTERAÇÕES DISCURSIVAS À CONSTRUÇÃO DE SIGNIFICADOS EM AULAS DE QUÍMICA. https://doi.org/10.5281/ZENODO.10076946",JournalArticle,
ANÁLISE DE INTERAÇÕES DISCURSIVAS À CONSTRUÇÃO DE SIGNIFICADOS EM AULAS DE QUÍMICA,2017,10.5281/zenodo.10076945," Neste artigo apresentamos resultados de um estudo, dividido em dois episódios, realizado em uma disciplina de formação de professores de química. Investigamos como são produzidas as interações discursivas em sala de aula para a construção de significados, por parte dos estudantes. Utilizamos a ferramenta criada por Mortimer & Scott (2002) para analisar as maneiras que o professor interage com os estudantes à construção de significados. Os dados nos permitiram considerar que os episódios possuem características que se aproximam, como a intenção do professor em criar problemas. Entretanto, especialmente no segundo episódio, percebemos que a abordagem realizada explora mais as visões dos discentes sobre o objeto de estudo trabalhado.","Fernandes-Sobrinho, M., Souza, P. V. T., Amauro, Nicéa Quintino, & Gouveia, Ernanda Alves de. (2017). ANÁLISE DE INTERAÇÕES DISCURSIVAS À CONSTRUÇÃO DE SIGNIFICADOS EM AULAS DE QUÍMICA. https://doi.org/10.5281/ZENODO.10076945",JournalArticle,
DISCUSSÕES SOCIOCIENTÍFICAS NA FÍSICA DO ENEM: aproximações entre pesquisa e prática de ensino,2017,10.5281/zenodo.10077011,"No Brasil, o Exame Nacional do Ensino Médio é aplicado a estudantes desse nível de escolarização, ou que já o concluíram, ou ainda, aos que desejam obter a correspondente certificação, e tem sido orientado pelos princípios da interdisciplinaridade e da contextualização, considerados fundantes da educação Ciência-Tecnologia-Sociedade (CTS), utilizada como aporte teórico neste artigo, com ênfase às discussões sociocientíficas. Predomina a abordagem qualitativa, na perspectiva da análise de conteúdo, e identificamos potenciais temas, em questões de Física do exame, com o objetivo de avançarmos frente às dificuldades de se implementar discussões sociocientíficas, no ambiente escolar. Os resultados falseiam a realidade do contexto escolar, considerando que essas dificuldades foram minimizadas ao estabelecermos trilhas possíveis à implementação daquelas discussões.","Fernandes-Sobrinho, M., RAMOS, T. I. A. G. O. C. L. A. R. I. M. U. N. D. O., Souza, P. V. T., & Santos, W. (2017). DISCUSSÕES SOCIOCIENTÍFICAS NA FÍSICA DO ENEM: aproximações entre pesquisa e prática de ensino. https://doi.org/10.5281/ZENODO.10077011",JournalArticle,
DISCUSSÕES SOCIOCIENTÍFICAS NA FÍSICA DO ENEM: aproximações entre pesquisa e prática de ensino,2017,10.5281/zenodo.10077010,"No Brasil, o Exame Nacional do Ensino Médio é aplicado a estudantes desse nível de escolarização, ou que já o concluíram, ou ainda, aos que desejam obter a correspondente certificação, e tem sido orientado pelos princípios da interdisciplinaridade e da contextualização, considerados fundantes da educação Ciência-Tecnologia-Sociedade (CTS), utilizada como aporte teórico neste artigo, com ênfase às discussões sociocientíficas. Predomina a abordagem qualitativa, na perspectiva da análise de conteúdo, e identificamos potenciais temas, em questões de Física do exame, com o objetivo de avançarmos frente às dificuldades de se implementar discussões sociocientíficas, no ambiente escolar. Os resultados falseiam a realidade do contexto escolar, considerando que essas dificuldades foram minimizadas ao estabelecermos trilhas possíveis à implementação daquelas discussões.","Fernandes-Sobrinho, M., RAMOS, T. I. A. G. O. C. L. A. R. I. M. U. N. D. O., Souza, P. V. T., & Santos, W. (2017). DISCUSSÕES SOCIOCIENTÍFICAS NA FÍSICA DO ENEM: aproximações entre pesquisa e prática de ensino. https://doi.org/10.5281/ZENODO.10077010",JournalArticle,
