Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Agile Minds, Innovative Solutions, and Industry–Academia Collaboration: Lean R&D Meets Problem-based Learning in Software Engineering Education",2024,10.5281/zenodo.10038020,"Supplementary materials of the paper ""Agile Minds, Innovative Solutions, and Industry–Academia Collaboration: Lean R&D Meets Problem-based Learning in Software Engineering Education""","Romão, L., Marcos Kalinowski, Clarissa Barbosa, Allyson Allex Araújo, Simone D. J. Barbosa, & Hélio Lopes. (2024). Agile Minds, Innovative Solutions, and Industry–Academia Collaboration: Lean R&D Meets Problem-based Learning in Software Engineering Education [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10038020",Dataset,
"Agile Minds, Innovative Solutions, and Industry–Academia Collaboration: Lean R&D Meets Problem-based Learning in Software Engineering Education",2024,10.5281/zenodo.10038021,"Supplementary materials of the paper ""Agile Minds, Innovative Solutions, and Industry–Academia Collaboration: Lean R&D Meets Problem-based Learning in Software Engineering Education""","Romão, L., Marcos Kalinowski, Clarissa Barbosa, Allyson Allex Araújo, Simone D. J. Barbosa, & Hélio Lopes. (2024). Agile Minds, Innovative Solutions, and Industry–Academia Collaboration: Lean R&D Meets Problem-based Learning in Software Engineering Education [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10038021",Dataset,
Protetores da Ordem dos Objetos,2024,10.5281/zenodo.11286030,https://daniloxls.itch.io/protetores-da-ordem-dos-objetos,"Lacerda, D. (2024). Protetores da Ordem dos Objetos (Version 0.1) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.11286030",Software,
Protetores da Ordem dos Objetos,2024,10.5281/zenodo.11286031,https://daniloxls.itch.io/protetores-da-ordem-dos-objetos,"Lacerda, D. (2024). Protetores da Ordem dos Objetos (Version 0.1) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.11286031",Software,
O Atendimento Humanizado na Atenção Primária à Saúde da Criança,2023,10.5281/zenodo.10200178,"Objetivou-se identificar fatores que podem interferir na assistência saúde à criança na atenção primária à saúde pela ótica dos princípios e diretrizes da política nacional de humanização. Revisão integrativa da literatura, em que a busca foi realizada de outubro de 2016 a janeiro de 2017 na Biblioteca Virtual de Saúde (BVS), nas seguintes bases de dados: Literatura Latino Americana e do Caribe em Ciências da Saúde (LILACS) e Medical Literature Analysis and Retrieval System Online (MEDLINE) e Base de Dados de Enfermagem (BDENF).  Os descritores utilizados para a busca foram ""saúde da criança"" e ""atenção primária à saúde"". ,De acordo com a análise. Os estudos formularam cinco categorias que expressam os fatores que têm interferido na assistência à saúde da criança na Atenção Primária: despreparo profissional, carência de recursos materiais e dificuldades no acesso, fragilidades na comunicação entre os níveis de atenção à saúde e ausência de acolhimento. Evidencia-se que os fatores que podem dificultar a assistência à saúde da criança englobam desde falhas no âmbito da gestão, estrutura e competência profissional, fato que leva ao predomínio do modelo biomédico. No tocante para que haja uma assistência de qualidade de acordo com os princípios e diretrizes na PNH, é importante que os profissionais considerem a criança em meio a um contexto familiar, social, cultural e econômico. 
 ","Deus, S. B. M. de, Santos, S. de S., Barros, F. H. V., Rocha, H. G., & Freitas, L. R. (2023). O Atendimento Humanizado na Atenção Primária à Saúde da Criança. Zenodo. https://doi.org/10.5281/ZENODO.10200178",Other,
O Atendimento Humanizado na Atenção Primária à Saúde da Criança,2023,10.5281/zenodo.10200177,"Objetivou-se identificar fatores que podem interferir na assistência saúde à criança na atenção primária à saúde pela ótica dos princípios e diretrizes da política nacional de humanização. Revisão integrativa da literatura, em que a busca foi realizada de outubro de 2016 a janeiro de 2017 na Biblioteca Virtual de Saúde (BVS), nas seguintes bases de dados: Literatura Latino Americana e do Caribe em Ciências da Saúde (LILACS) e Medical Literature Analysis and Retrieval System Online (MEDLINE) e Base de Dados de Enfermagem (BDENF).  Os descritores utilizados para a busca foram ""saúde da criança"" e ""atenção primária à saúde"". ,De acordo com a análise. Os estudos formularam cinco categorias que expressam os fatores que têm interferido na assistência à saúde da criança na Atenção Primária: despreparo profissional, carência de recursos materiais e dificuldades no acesso, fragilidades na comunicação entre os níveis de atenção à saúde e ausência de acolhimento. Evidencia-se que os fatores que podem dificultar a assistência à saúde da criança englobam desde falhas no âmbito da gestão, estrutura e competência profissional, fato que leva ao predomínio do modelo biomédico. No tocante para que haja uma assistência de qualidade de acordo com os princípios e diretrizes na PNH, é importante que os profissionais considerem a criança em meio a um contexto familiar, social, cultural e econômico. 
 ","Deus, S. B. M. de, Santos, S. de S., Barros, F. H. V., Rocha, H. G., & Freitas, L. R. (2023). O Atendimento Humanizado na Atenção Primária à Saúde da Criança. Zenodo. https://doi.org/10.5281/ZENODO.10200177",Other,
Avaliação dos Transtornos Alimentares na Pandemia da Covid-19: Uma Revisão  Sistemática da Literatura,2023,10.5281/zenodo.10201681,"Os Transtornos Alimentares (TA) são uma variedade de transtornos psicológicos complexos que podem levar a prejuízos físicos e psicológicos significativos e estão associados a altas taxas de mortalidade e baixas taxas de detecção e intervenção. A pandemia do COVID-19 interrompeu a vida diária em escala global, impactando as rotinas das pessoas, os ambientes de vida e o bem-estar físico,mental e emocional. A pandemia impactou negativamente na vida de pessoas com transtornos alimentares, de modo que as taxas de incidência de anorexia nervosa (AN), transtorno da compulsão alimentar periódica (BED), bulimia nervosa (BN) e desordem alimentar(DE) aumentaram durante o confinamento relacionado ao COVID-19. O presente estudo objetivou uma revisão de literatura sobre a avaliação dos transtornos alimentares na pandemia do covid-19, nos últimos 4 anos, especificamente 2019 a 2022, na base de dados PubMed, em artigos de língua portuguesa,inglesa ou espanhola. Os resultados eliciaram 5 categorias: 1 - Implicações físicas/fisiológicas (25%); 2 – Implicações mentais/emocionais (33,3%); 3 – Implicações sociais (33,3%); 4 – Implicações na manutenção do tratamento (25%) e 5 – Implicações no agravamento, fatores predisponentes e reforço do transtorno alimentar (33,3%). Embora o número de artigos neste estudo seja relativamente pequeno ante as buscas iniciais na literatura, foram suficientes para retratar a realidade através de diversas dimensões possíveis, conforme as cinco categorias eliciadas. Mesmo que a amostra não permita uma generalização dos achados, mas proporcionaram uma concordância entre si quanto ao prejuízo da pandemia do COVID-19 aos portadores de Transtornos alimentares.","Braz, W. M., Sampaio, A. G. H., Amorim, S. I. F. de, Batista, H. M. T., & Oliveira, O. (2023). Avaliação dos Transtornos Alimentares na Pandemia da Covid-19: Uma Revisão  Sistemática da Literatura. Zenodo. https://doi.org/10.5281/ZENODO.10201681",Other,
Avaliação dos Transtornos Alimentares na Pandemia da Covid-19: Uma Revisão  Sistemática da Literatura,2023,10.5281/zenodo.10201682,"Os Transtornos Alimentares (TA) são uma variedade de transtornos psicológicos complexos que podem levar a prejuízos físicos e psicológicos significativos e estão associados a altas taxas de mortalidade e baixas taxas de detecção e intervenção. A pandemia do COVID-19 interrompeu a vida diária em escala global, impactando as rotinas das pessoas, os ambientes de vida e o bem-estar físico,mental e emocional. A pandemia impactou negativamente na vida de pessoas com transtornos alimentares, de modo que as taxas de incidência de anorexia nervosa (AN), transtorno da compulsão alimentar periódica (BED), bulimia nervosa (BN) e desordem alimentar(DE) aumentaram durante o confinamento relacionado ao COVID-19. O presente estudo objetivou uma revisão de literatura sobre a avaliação dos transtornos alimentares na pandemia do covid-19, nos últimos 4 anos, especificamente 2019 a 2022, na base de dados PubMed, em artigos de língua portuguesa,inglesa ou espanhola. Os resultados eliciaram 5 categorias: 1 - Implicações físicas/fisiológicas (25%); 2 – Implicações mentais/emocionais (33,3%); 3 – Implicações sociais (33,3%); 4 – Implicações na manutenção do tratamento (25%) e 5 – Implicações no agravamento, fatores predisponentes e reforço do transtorno alimentar (33,3%). Embora o número de artigos neste estudo seja relativamente pequeno ante as buscas iniciais na literatura, foram suficientes para retratar a realidade através de diversas dimensões possíveis, conforme as cinco categorias eliciadas. Mesmo que a amostra não permita uma generalização dos achados, mas proporcionaram uma concordância entre si quanto ao prejuízo da pandemia do COVID-19 aos portadores de Transtornos alimentares.","Braz, W. M., Sampaio, A. G. H., Amorim, S. I. F. de, Batista, H. M. T., & Oliveira, O. (2023). Avaliação dos Transtornos Alimentares na Pandemia da Covid-19: Uma Revisão  Sistemática da Literatura. Zenodo. https://doi.org/10.5281/ZENODO.10201682",Other,
"Antropologia e Medicina: Autoflagelo, Cânticos e Rituais dos Penitentes de Barbalha(CE) e suas Representações Sociais desta prática",2023,10.5281/zenodo.10201782,"O Estudo teve como objetivo principal compreender a forma como se elaboram as representações sociais dos penitentes do Sítio de  Cabeceiras, no município de Barbalha-CE, sobre a prática do flagelo, enquanto forma de penitência. Utilizou-se como suporte metodológico a Teoria das Representações Sociais (TRS), uma vez que a mesma é considerada como uma forma de saber prático, elaborado no âmbito dos fenômenos comunicacionais e que  reflete as interações e mudanças sociais.  O mundo dos Penitentes Irmãos da Cruz, seus cânticos, chamados benditos e incelências, suas Representações Sociais da morte do morrer e das intervenções divinas nesses fenômenos, constituíram o foco de interesse deste estudo.  A análise das representações sociais sobre a temática permitiram a identificação de aspectos do modo de pensar e de agir desse grupo, com relação à construção do sentido de pertença e o conteúdo subjetivo da realidade ali vivenciada. Procurou-se compreender de que forma este fenômeno encontra-se implicado na vida cotidiana dos atores sociais envolvidos.  A amostra constituiu-se de cinquenta e cinco sujeitos, todos moradores do Sítio de Cabaceiras. Os instrumentos utilizados para a coleta dos dados foram: a associação livre de palavras e entrevistas semi-dirigidas. Os dados foram analisados por meio da análise de conteúdo (BARDIN, 1978) e pelo programa Tri-deux-mots (CIBOIS, 1998). Os resultados apontam para uma indissociabilidade entre o conceito de ""penitência"" e de ""ser penitente""; demonstrou-se que estas expressões encontram-se intimamente associados a religião, a coisa boa, que faz bem a alma, que faz ser feliz e viver bem com o outro, sem briga, sem bebida. Quanto ao flagelo, é representado como vida de Jesus, é desejo de Deus, é fé, é comunicar-se com Deus, é o bem da alma, maneira de representar a vida de Jesus, comparando com o que Jesus sofreu por nós, nas expressões dos sujeitos da pesquisa.","Araújo Filho, F. J. de, Morais Júnior, J. H. de S., Callou Freire, M. A., Bezera Neto, D. G., Bezerra, J. C., Barbosa, F. M. L., & Feitosa, P. W. G. (2023). Antropologia e Medicina: Autoflagelo, Cânticos e Rituais dos Penitentes de Barbalha(CE) e suas Representações Sociais desta prática. Zenodo. https://doi.org/10.5281/ZENODO.10201782",Other,
"Antropologia e Medicina: Autoflagelo, Cânticos e Rituais dos Penitentes de Barbalha(CE) e suas Representações Sociais desta prática",2023,10.5281/zenodo.10201783,"O Estudo teve como objetivo principal compreender a forma como se elaboram as representações sociais dos penitentes do Sítio de  Cabeceiras, no município de Barbalha-CE, sobre a prática do flagelo, enquanto forma de penitência. Utilizou-se como suporte metodológico a Teoria das Representações Sociais (TRS), uma vez que a mesma é considerada como uma forma de saber prático, elaborado no âmbito dos fenômenos comunicacionais e que  reflete as interações e mudanças sociais.  O mundo dos Penitentes Irmãos da Cruz, seus cânticos, chamados benditos e incelências, suas Representações Sociais da morte do morrer e das intervenções divinas nesses fenômenos, constituíram o foco de interesse deste estudo.  A análise das representações sociais sobre a temática permitiram a identificação de aspectos do modo de pensar e de agir desse grupo, com relação à construção do sentido de pertença e o conteúdo subjetivo da realidade ali vivenciada. Procurou-se compreender de que forma este fenômeno encontra-se implicado na vida cotidiana dos atores sociais envolvidos.  A amostra constituiu-se de cinquenta e cinco sujeitos, todos moradores do Sítio de Cabaceiras. Os instrumentos utilizados para a coleta dos dados foram: a associação livre de palavras e entrevistas semi-dirigidas. Os dados foram analisados por meio da análise de conteúdo (BARDIN, 1978) e pelo programa Tri-deux-mots (CIBOIS, 1998). Os resultados apontam para uma indissociabilidade entre o conceito de ""penitência"" e de ""ser penitente""; demonstrou-se que estas expressões encontram-se intimamente associados a religião, a coisa boa, que faz bem a alma, que faz ser feliz e viver bem com o outro, sem briga, sem bebida. Quanto ao flagelo, é representado como vida de Jesus, é desejo de Deus, é fé, é comunicar-se com Deus, é o bem da alma, maneira de representar a vida de Jesus, comparando com o que Jesus sofreu por nós, nas expressões dos sujeitos da pesquisa.","Araújo Filho, F. J. de, Morais Júnior, J. H. de S., Callou Freire, M. A., Bezera Neto, D. G., Bezerra, J. C., Barbosa, F. M. L., & Feitosa, P. W. G. (2023). Antropologia e Medicina: Autoflagelo, Cânticos e Rituais dos Penitentes de Barbalha(CE) e suas Representações Sociais desta prática. Zenodo. https://doi.org/10.5281/ZENODO.10201783",Other,
Estudo de Caso Associado ao Kahoot!: Uma Estratégia de Ensino e Aprendizagem em Reumatologia,2023,10.5281/zenodo.10201971,"As metodologias ativas de ensino são uma realidade cada vez mais presente em ambientes de ensino e contribuem para formação, motivação e engajamento dos alunos. O estudo de caso e a gamificação com uso de dispositivos móveis são dois exemplos de metodologias ativas. A artrite séptica é um problema de alta morbidade e mortalidade que deve ser prontamente reconhecido e tratado. Relatamos a experiência do emprego do estudo de caso associado à ferramenta Kahoot! para ensino da artrite séptica para alunos do Mestrado em Ciências da Saúde. Os estudantes foram divididos em grupos e receberam informações preliminares do caso, que foi adaptado de um relato de caso previamente publicado, e foram convidados a realizar perguntas que simularam o primeiro atendimento. Após receber os dados e chegar ao diagnóstico, os alunos pesquisaram sobre o tema e responderam a perguntas no Kahoot! sobre artrite séptica. Após as respostas, seguia-se a explicação sobre o tema. Os alunos tiveram, em sua maioria, desempenho satisfatório e mantiveram-se focados durante a aplicação da metodologia. Conforme a literatura, o Kahoot! é uma metodologia ativa que é aceita e recomendada por estudantes, que aumenta o engajamento e desperta a autocrítica. O estudo de caso permite o ensino teórico-prático dos assuntos, a partir da utilização de casos reais. Esse foi o primeiro relato de experiência de ensino da artrite séptica através dessas metodologias de ensino.","Silva, C. A. P. da, Alves, M. F. M., Sousa, L. A., Cardoso, J. N., Silva, J. N. C. da, Lucena, F. S. F. de, Pereira, J. de S. P., & Lopes, C. M. U. (2023). Estudo de Caso Associado ao Kahoot!: Uma Estratégia de Ensino e Aprendizagem em Reumatologia. Zenodo. https://doi.org/10.5281/ZENODO.10201971",Other,
Estudo de Caso Associado ao Kahoot!: Uma Estratégia de Ensino e Aprendizagem em Reumatologia,2023,10.5281/zenodo.10201972,"As metodologias ativas de ensino são uma realidade cada vez mais presente em ambientes de ensino e contribuem para formação, motivação e engajamento dos alunos. O estudo de caso e a gamificação com uso de dispositivos móveis são dois exemplos de metodologias ativas. A artrite séptica é um problema de alta morbidade e mortalidade que deve ser prontamente reconhecido e tratado. Relatamos a experiência do emprego do estudo de caso associado à ferramenta Kahoot! para ensino da artrite séptica para alunos do Mestrado em Ciências da Saúde. Os estudantes foram divididos em grupos e receberam informações preliminares do caso, que foi adaptado de um relato de caso previamente publicado, e foram convidados a realizar perguntas que simularam o primeiro atendimento. Após receber os dados e chegar ao diagnóstico, os alunos pesquisaram sobre o tema e responderam a perguntas no Kahoot! sobre artrite séptica. Após as respostas, seguia-se a explicação sobre o tema. Os alunos tiveram, em sua maioria, desempenho satisfatório e mantiveram-se focados durante a aplicação da metodologia. Conforme a literatura, o Kahoot! é uma metodologia ativa que é aceita e recomendada por estudantes, que aumenta o engajamento e desperta a autocrítica. O estudo de caso permite o ensino teórico-prático dos assuntos, a partir da utilização de casos reais. Esse foi o primeiro relato de experiência de ensino da artrite séptica através dessas metodologias de ensino.","Silva, C. A. P. da, Alves, M. F. M., Sousa, L. A., Cardoso, J. N., Silva, J. N. C. da, Lucena, F. S. F. de, Pereira, J. de S. P., & Lopes, C. M. U. (2023). Estudo de Caso Associado ao Kahoot!: Uma Estratégia de Ensino e Aprendizagem em Reumatologia. Zenodo. https://doi.org/10.5281/ZENODO.10201972",Other,
Uso de Metodologia Ativa para Elaboração e Construção de um Relato de Experiência na Área da Saúde,2023,10.5281/zenodo.10202003,"No cenário do ensino superior, a busca por práticas pedagógicas inovadoras e eficazes tem se tornado uma prioridade fundamental. A utilização de jogos é uma das ferramentas que pode ser utilizada dentro do processo de ensino, onde proporciona a aprendizagem ativa e o engajamento. Diante disso, objetiva-se descrever a metodologia ativa utilizada para orientar a elaboração e construção da escrita de artigos sobre relatos de experiência na área da saúde. Trata-se de um estudo descritivo, do tipo relato de experiência que discorre sobre uma vivência dos acadêmicos do Mestrado em Ciências da Saúde, durante uso de metodologia ativa como ferramenta para nortear a construção de um artigo sobre como escrever um relato de experiência. ","Cardoso, J. N., Silva, J. N. C. da, Sousa, L. A., Silva, C. A. P. da, Lucena, F. S. F. de, Pereira, J. de S., Alves, M. F. M., & Lopes, C. M. U. (2023). Uso de Metodologia Ativa para Elaboração e Construção de um Relato de Experiência na Área da Saúde. Zenodo. https://doi.org/10.5281/ZENODO.10202003",Other,
Uso de Metodologia Ativa para Elaboração e Construção de um Relato de Experiência na Área da Saúde,2023,10.5281/zenodo.10202002,"No cenário do ensino superior, a busca por práticas pedagógicas inovadoras e eficazes tem se tornado uma prioridade fundamental. A utilização de jogos é uma das ferramentas que pode ser utilizada dentro do processo de ensino, onde proporciona a aprendizagem ativa e o engajamento. Diante disso, objetiva-se descrever a metodologia ativa utilizada para orientar a elaboração e construção da escrita de artigos sobre relatos de experiência na área da saúde. Trata-se de um estudo descritivo, do tipo relato de experiência que discorre sobre uma vivência dos acadêmicos do Mestrado em Ciências da Saúde, durante uso de metodologia ativa como ferramenta para nortear a construção de um artigo sobre como escrever um relato de experiência. ","Cardoso, J. N., Silva, J. N. C. da, Sousa, L. A., Silva, C. A. P. da, Lucena, F. S. F. de, Pereira, J. de S., Alves, M. F. M., & Lopes, C. M. U. (2023). Uso de Metodologia Ativa para Elaboração e Construção de um Relato de Experiência na Área da Saúde. Zenodo. https://doi.org/10.5281/ZENODO.10202002",Other,
INOVAÇÃO EM CIÊNCIAS E SAÚDE,2023,10.5281/zenodo.10202051,Coletânea de Artigos em Inovação na área de Ciências e Saúde.,"Oliveira, G. F. de, & Sousa, L. B. de. (2023). INOVAÇÃO EM CIÊNCIAS E SAÚDE. Zenodo. https://doi.org/10.5281/ZENODO.10202051",Other,
INOVAÇÃO EM CIÊNCIAS E SAÚDE,2023,10.5281/zenodo.10202050,Coletânea de Artigos em Inovação na área de Ciências e Saúde.,"Oliveira, G. F. de, & Sousa, L. B. de. (2023). INOVAÇÃO EM CIÊNCIAS E SAÚDE. Zenodo. https://doi.org/10.5281/ZENODO.10202050",Other,
"Peer review report for: Digital social currencies, institutional pressures and the social modeling of technology",2023,10.5281/zenodo.10204229,"PEER REVIEW REPORT FOR:Almeida, R. M., Vieira, D. M., & Luz, F. D. (2023). Digital social currencies, institutional pressures and the social modeling of technology. Revista de Administração Contemporânea, 27(6), e220091. https://doi.org/10.1590/1982-7849rac2023220091.en
HOW TO CITE THIS PEER REVIEW REPORT: Almeida, R. M., Vieira, D. M., Luz, F. D., Silva Júnior, J. T., & Teodósio, A. S. S. (2023). Peer review report for: Digital social currencies, institutional pressures and the social modeling of technology. RAC. Revista de Administração Contemporânea. Zenodo.  https://doi.org/10.5281/zenodo.10204229
REVIEWERS:Jeová Torres Silva Júnior (Universidade Federal do Cariri, Brazil)Armindo dos Santos de Sousa Teodósio (Pontifícia Universidade Católica de Minas Gerais, Brazil)The other reviewers did not authorize the disclosure of their reports.","Revista de Administração Contemporânea. (2023). Peer review report for: Digital social currencies, institutional pressures and the social modeling of technology. Zenodo. https://doi.org/10.5281/ZENODO.10204229",Report,
"Peer review report for: Digital social currencies, institutional pressures and the social modeling of technology",2023,10.5281/zenodo.10204228,"PEER REVIEW REPORT FOR:Almeida, R. M., Vieira, D. M., & Luz, F. D. (2023). Digital social currencies, institutional pressures and the social modeling of technology. Revista de Administração Contemporânea, 27(6), e220091. https://doi.org/10.1590/1982-7849rac2023220091.en
HOW TO CITE THIS PEER REVIEW REPORT: Almeida, R. M., Vieira, D. M., Luz, F. D., Silva Júnior, J. T., & Teodósio, A. S. S. (2023). Peer review report for: Digital social currencies, institutional pressures and the social modeling of technology. RAC. Revista de Administração Contemporânea. Zenodo.  https://doi.org/10.5281/zenodo.10204229
REVIEWERS:Jeová Torres Silva Júnior (Universidade Federal do Cariri, Brazil)Armindo dos Santos de Sousa Teodósio (Pontifícia Universidade Católica de Minas Gerais, Brazil)The other reviewers did not authorize the disclosure of their reports.","Revista de Administração Contemporânea. (2023). Peer review report for: Digital social currencies, institutional pressures and the social modeling of technology. Zenodo. https://doi.org/10.5281/ZENODO.10204228",Report,
Determinants of Time Overrun in Small Construction Projects: evidence from Brazil,2023,10.17632/cjr5xxbx45,"This database was colected to test a theoretical model of Determinants of Time Overrun in Small Construction Projects, through exploratory factor analysis. The data was gahered from a survey with 106 professionals. TOur results pointed out the significant differences in causes of time overruns between small and larger construction projects, especially concerning the scope and quality of design, manpower, and materials. These results indicate that companies performing small construction projects are less professionalized and structured than larger companies, facing even more challenges in meeting time schedules. The comprehension of the mode and nature of each determinant can lead professionals and academics to design methods and techniques aimed at growing efficiency in construction projects that could reduce time overruns in the construction industry. To the best of our knowledge, this is the first study in Brazil to address the wide range of causes of delays in small construction projects from a structured quantitative approach.","Cândido, L. (2023). Determinants of Time Overrun in Small Construction Projects: evidence from Brazil [Data set]. Mendeley Data. https://doi.org/10.17632/CJR5XXBX45",Dataset,Dataset
Determinants of Time Overrun in Small Construction Projects: evidence from Brazil,2023,10.17632/cjr5xxbx45.1,"This database was colected to test a theoretical model of Determinants of Time Overrun in Small Construction Projects, through exploratory factor analysis. The data was gahered from a survey with 106 professionals. TOur results pointed out the significant differences in causes of time overruns between small and larger construction projects, especially concerning the scope and quality of design, manpower, and materials. These results indicate that companies performing small construction projects are less professionalized and structured than larger companies, facing even more challenges in meeting time schedules. The comprehension of the mode and nature of each determinant can lead professionals and academics to design methods and techniques aimed at growing efficiency in construction projects that could reduce time overruns in the construction industry. To the best of our knowledge, this is the first study in Brazil to address the wide range of causes of delays in small construction projects from a structured quantitative approach.","Cândido, L. (2023). Determinants of Time Overrun in Small Construction Projects: evidence from Brazil [Data set]. Mendeley Data. https://doi.org/10.17632/CJR5XXBX45.1",Dataset,Dataset
JOGO DE APRENDIZAGEM NO PROCESSO DE AVALIAÇÃO: o universo fantástico de Harry Potter e a aprendizagem significativa.,2022,10.5281/zenodo.11581867,"This research demonstrates a pedagogical intervention way through a LARP, using the learning game as an assessment

tool for to build evidence of meaningful learning. It uses a qualitative and quantitative methodological approach and the

data was collected through a questionnaire. From the results presented, it is concluded that the use of the learning game

materializes as a successful rating strategy from the classificatory and behavioral point of view of students at LARP (Live

Action Role Playing).","Oliveira, F. S. de. (2022). JOGO DE APRENDIZAGEM NO PROCESSO DE AVALIAÇÃO: o universo fantástico de Harry Potter e a aprendizagem significativa. https://doi.org/10.5281/ZENODO.11581867",JournalArticle,
JOGO DE APRENDIZAGEM NO PROCESSO DE AVALIAÇÃO: o universo fantástico de Harry Potter e a aprendizagem significativa.,2022,10.5281/zenodo.11581868,"This research demonstrates a pedagogical intervention way through a LARP, using the learning game as an assessment

tool for to build evidence of meaningful learning. It uses a qualitative and quantitative methodological approach and the

data was collected through a questionnaire. From the results presented, it is concluded that the use of the learning game

materializes as a successful rating strategy from the classificatory and behavioral point of view of students at LARP (Live

Action Role Playing).","Oliveira, F. S. de. (2022). JOGO DE APRENDIZAGEM NO PROCESSO DE AVALIAÇÃO: o universo fantástico de Harry Potter e a aprendizagem significativa. https://doi.org/10.5281/ZENODO.11581868",JournalArticle,
Aprendizagens sobre arranjos multi-atores e inclusão produtiva rural,2021,10.5281/zenodo.10641675,"This document presents the position of the team at the Center for Public Administration and Government (CEAPG-FGV/EAESP) on the main concepts, epistemology and questions mobilized for investigation in the Itinerant Chair project, in partnership with CEBRAP Sustainability. The following text is the result of exploratory research into the current state of the art in discussions on rural productive inclusion and rural territorial development, with an emphasis on the different forms of productive social arrangements, in order to map out points of conflict, research opportunities and recent lessons learned in the field. In this way, we seek to foster the elements that will give rise to the next phases of the project. Our study aims to identify how multi-actor arrangements have been structured in rural Brazil, analyzing their contributions to the productive inclusion of rural populations and the establishment of territorialized agri-food systems. This research is motivated by the fact that we recognize the importance of these organizational forms for the strengthening and resilience of rural communities, especially at a time of uncertainty regarding public policies and the imminence of the economic crisis caused by COVID-19. Furthermore, the current scenario of discussions about the climate and the loss of biodiversity shed light on alternative and sustainable forms of sociability in the countryside, one of the essential frontiers for creating new paradigms in the relationship with nature.

---

O presente documento apresenta o posicionamento da equipe do Centro de Administração Pública e Governo (CEAPG-FGV/EAESP) quanto aos principais conceitos, epistemologia e as perguntas mobilizadas para investigação no projeto de Cátedra Itinerante, em parceria com o CEBRAP Sustentabilidade. O texto que se segue é o resultado de uma pesquisa exploratória sobre o atual estado da arte nas discussões sobre inclusão produtiva rural e desenvolvimento territorial rural, com ênfase nas diferentes formas de arranjos sociais produtivos, de modo a mapear os pontos de conflito, oportunidades de pesquisa e aprendizados recentes do campo. Desse modo, buscamos fomentar os elementos que dão ensejo às próximas fases do projeto. Nosso estudo tem como objetivo identificar como arranjos multiatores têm se estruturado no Brasil rural, analisando as contribuições desses arranjos para a inclusão produtiva das populações rurais e o estabelecimento de sistemas agroalimentares territorializados. A motivação da pesquisa se dá por reconhecermos a importância destas formas organizativas para o fortalecimento e resiliência de comunidades rurais, em especial em um momento de incertezas quanto às políticas públicas e a iminência da crise econômica causada pela COVID-19. Ainda, o cenário atual das discussões sobre o clima e a perda de biodiversidade jogam luz às formas alternativas e sustentáveis de sociabilidade no campo, sendo uma das fronteiras essenciais para criação de novos paradigmas na relação com a natureza.","Borges, Z., & Momesso, C. (2021). Aprendizagens sobre arranjos multi-atores e inclusão produtiva rural. https://doi.org/10.5281/ZENODO.10641675",Text,Working paper
