Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Pflanzengesellschaft des Jahres 2024: Die Sumpfdotterblumen-Wiesen (Calthion palustris),2023,10.14471/2023.43.006,"Seit 2019 wird von der „Floristisch-soziologischen Arbeitsgemeinschaft“ (FlorSoz) jedes Jahr für
Deutschland eine „Pflanzengesellschaft des Jahres“ ausgewählt. Damit soll auf die Notwendigkeit des
Schutzes gefährdeter Pflanzengesellschaften aufmerksam gemacht werden. Insbesondere sollen auf
diese Weise die Erhaltung von Pflanzengemeinschaften und Ökosystemen unterstützt sowie politische
und administrative Entscheidungs- und Umsetzungsprozesse im Sinne des Schutzes und der Wieder-
herstellung vorangetrieben werden.
Für das Jahr 2024 wurden die Gesellschaften der Sumpfdotterblumen-Wiesen (Calthion palustris)
ausgewählt. Früher oft landschaftsprägend stellen diese Gesellschaften des Feuchtgrünlandes heute in
vielen Gebieten schon eine Seltenheit dar. Großflächige Entwässerungs- und Intensivierungsmaß-
nahmen bis hin zur Umwandlung in Intensivgrünland und Äcker sind für den massiven Rückgang
dieser wertvollen Wiesen in den vergangenen Jahrzehnten verantwortlich. Die Störungen der hydro-
logischen Verhältnisse und erhöhte Düngung auf der einen Seite und das Brachfallen von schwer zu
bewirtschaftenden Flächen auf der anderen Seite führten zu Änderungen der Artenzusammensetzung
und Artenverlusten. Feuchtwiesen sind heute daher stark gefährdet und regional sogar vom Aussterben
bedroht. Gleichwohl repräsentieren sie einen wesentlichen Bestandteil unserer traditionellen Kultur-
landschaft, den es zu bewahren gilt.
Die vorliegende Arbeit skizziert die floristisch-soziologische Erforschung der Calthion-Gesell-
schaften, deren Ausprägungen, Artenvielfalt sowie kennzeichnende und bestandsprägende Arten. Sie
gibt einen Überblick zur Ökologie, Verbreitung und naturschutzfachlichen Bedeutung dieser
gefährdeten Lebensgemeinschaften. Calthion-Gesellschaften beherbergen eine Vielzahl an seltenen und
gefährdeten Pflanzenarten. Sie sind Lebensraum zahlreicher in ihrem Bestand bedrohter Tierarten,
insbesondere Insekten, Spinnen und Vögel. Mit dem Rückgang der Feuchtwiesen gingen auch die
Bestände zahlreicher Wiesenbrüter, insbesondere Limikolen, stark zurück.
Sumpfdotterblumen-Wiesen kommen daneben eine besondere landschaftsökologische Bedeutung
als Wasser-, Kohlenstoff- und Nährstoffspeicher zu und sie verdienen auch deshalb prioritären Schutz.
Darum werden die Ursachen ihres Rückganges ausführlich unter Einbeziehung der ökologischen
Zusammenhänge dargelegt. Weitere Naturschutz-Aspekte, geeignete Erhaltungsmaßnahmen und Mög-
lichkeiten der Wiederherstellung stellen wir eingehend vor. So hat sich die Wiederaufnahme der
Nutzung brachgefallener Feuchtwiesen für deren Wiederherstellung meist als recht erfolgreich
erwiesen. Extensivierung, Aushagerung und Wiedervernässung auf ehemaligen Feuchtstandorten sind
hingegen oftmals mit großem Aufwand verbunden. Diasporen müssen aktiv eingebracht werden und es
sind aufwändige Maßnahmen zum Anheben des Grundwasserspiegels notwendig, wie der Verschluss
von Entwässerungsgräben und die Beseitigung von Drainagen. Eine Aushagerung überdüngter Flächen
ist kurzfristig oft kaum möglich. Darüber hinaus werden Ansätze zur stärkeren Förderung der exten-
siven Nutzung diskutiert und Anregungen gegeben, aktiv die finanziellen und beratenden Rahmen-
bedingungen zu optimieren. Dazu sind bessere und höher dotierte Vertragsnaturschutzprogramme
sowie weitere Förderprogramme essentiell.
Mit dem Ausrufen der Feuchtwiesen des Calthion als Pflanzengesellschaft des Jahres sollen durch
diesen Beitrag diejenigen motiviert werden, die sich auf lokaler, regionaler, nationaler und inter-
nationaler Ebene für konkrete Schutzvorhaben und bessere Rahmenbedingungen zur Umsetzung von
Maßnahmen einsetzen. Auch sollen die Landwirtinnen und Landwirte, die Feuchtwiesen trotz gegen-
läufiger Trends zur Produktionssteigerung über Jahrzehnte extensiv genutzt haben, Anerkennung
bekommen und angespornt werden, die für eine Erhaltung notwendigen Bewirtschaftungsweisen
fortzusetzen. Erfolgreiche Maßnahmen zum Schutz und zur Wiederherstellung von artenreichen
Feuchtwiesen sind dringend notwendig.","Schneider, S., Bergmeier, E., Boch, S., Ewald, J., Härdtle, W., Heinken, T., Hölzel, N., Horn, K., Lütt, S., Remy, D., Ruthsatz, B., Schwabe, A., Tischew, S., Becker, T., & Dierschke, H. Pflanzengesellschaft des Jahres 2024: Die Sumpfdotterblumen-Wiesen (Calthion palustris). https://doi.org/10.14471/2023.43.006",Text,Journal Article
How effective are clearcutting and topsoil removal in the de-eutrophication of mixed oak forests?,2023,10.14471/2023.43.011,"The present work examines the extent to which clearcutting and topsoil removal lead to de-eutrophication of forest sites in the communal forest of Bad Windsheim (Bavaria/Germany). In addition, effects on microclimate were analysed. We used average Ellenberg indicator values for nutrients (mN) as a proxy of eutrophication status. 27 plots in two treatments (clearcutting, topsoil removal) and untreated controls in three forest compartments were sampled for vegetation composition, soil pH, canopy shading (global site factor) and temperature. While treatments increased light availability, temperature amplitude and late frosts, effects on nutrient status and prevalence of ruderal plant species were inconsistent across compartments, which could be attributed to differences in soil substrate and land use histories. The results of this experiment indicate that the effectiveness of ecological compensation measures depends on bedrock geology and management legacies.","Preuß, H., Thorn, S., & Ewald, J. How effective are clearcutting and topsoil removal in the de-eutrophication of mixed oak forests? https://doi.org/10.14471/2023.43.011",Text,Journal Artikel
"Data from: Landscape diversity and local temperature, but not climate, affect arthropod predation among habitat types",2022,10.5061/dryad.f1vhhmh04,"Arthropod predators are relevant for top-down regulation of insect
 herbivores. Biotic and abiotic factors influence predator communities and
 their activity with consequences for the strength of top-down regulation
 (‘arthropod predation’). Anthropogenic climate and land-use change urges a
 deeper understanding of the combined effects of potential drivers on
 arthropod predation. This study obtained arthropod predation rates on 113
 plots of open herbaceous vegetation adjacent to different habitat types
 (forest, grassland, arable field, settlement) along climate and land-use
 gradients in Bavaria, Germany, using a standardized method of artificial
 caterpillars at ground level. Predation rates were analysed with regard to
 habitat characteristics (habitat type, plant species richness, local mean
 temperature and mean relative humidity during artificial caterpillar
 exposure), landscape diversity (0.5–3.0-km, six scales), climate
 (multi-annual mean temperature, ‘MAT’) and interactive effects of habitat
 type with other drivers. Arthropod predation rates did not substantially
 differ between the studied habitat types, related to plant species
 richness and across the Bavarian-wide climatic temperature gradient, and
 also no interactive effects were observed. However, arthropod predation
 rates were limited by low local mean temperatures, tended to decrease
 towards higher relative humidity and increased towards more diverse
 landscapes at a 2-km scale. Thus, high arthropod predation rates in open
 herbaceous vegetation are favoured by diverse landscapes independent of
 the dominant habitat in the vicinity. Diversifying landscapes may help to
 improve top-down control of herbivores, e.g. agricultural pests, but more
 research is needed to derive specific recommendations on landscape
 management. Little influence of MAT on predation rates suggests that
 moderate increases of MAT may not strongly alter this process in the near
 future.","Fricke, U., Steffan-Dewenter, I., Zhang, J., Tobisch, C., Rojas-Botero, S., Benjamin, C. S., Englmeier, J., Ganuza, C., Haensel, M., Riebl, R., Uhler, J., Uphus, L., Ewald, J., Kollmann, J., & Redlich, S. (2022). Data from: Landscape diversity and local temperature, but not climate, affect arthropod predation among habitat types (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.F1VHHMH04",Dataset,dataset
"Data from: Plant richness, land use and temperature differently shape invertebrate leaf-chewing herbivory on plant functional groups",2022,10.5061/dryad.4xgxd25cv,"Nutrient demands of leaf-chewing invertebrate herbivores change with
 temperature, which causes shifts in herbivores’ diets. Temperature may act
 differently on herbivore species, so that factors shaping herbivore
 species richness may modulate temperature effects on invertebrate
 herbivory among plant functional groups with different nutrient
 composition (C:N ratio low to high: legumes, non-leguminous forbs,
 grasses). Global warming urges a deeper understanding of temperature
 effects on herbivory among plant functional groups in different habitats
 and landscapes. This study obtained measures on proportional leaf area
 loss to leaf-chewing invertebrate herbivores (‘herbivory’) on three plant
 functional groups on 80 plots of open herbaceous vegetation adjacent to
 different habitat types (forest, grassland, arable field, settlement)
 along climate and land-use gradients in Bavaria, Germany. Herbivory was
 analysed with regard to habitat characteristics (habitat type, plant
 richness at species and family level, local mean temperature), landscape
 characteristics (proportion of grassland, landscape diversity;
 0.2–3.0-km), climate (multi-annual mean temperature, ‘MAT’) and
 interactive effects of plant functional group, temperature and habitat or
 landscape characteristics. Herbivory on plant functional groups changed
 differently in response to plant richness (family level only) and habitat
 type, but not to differences in landscape characteristics and temperature
 – only on grassland plots, multi-annual mean temperature differentially
 affected herbivory among plant functional groups. Thus, abiotic and biotic
 factors can differently affect leaf-chewing herbivory on plant functional
 groups. Under current conditions, plant richness and habitat type more
 strongly affected herbivory among legumes, forbs and grasses than
 temperature and landscape-scale land use.","Fricke, U., Redlich, S., Zhang, J., Tobisch, C., Rojas-Botero, S., Benjamin, C. S., Englmeier, J., Ganuza, C., Riebl, R., Uhler, J., Uphus, L., Ewald, J., Kollmann, J., & Steffan-Dewenter, I. (2022). Data from: Plant richness, land use and temperature differently shape invertebrate leaf-chewing herbivory on plant functional groups (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.4XGXD25CV",Dataset,dataset
CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs,2022,10.6084/m9.figshare.c.6242850,"Abstract High-throughput proteomics approaches have resulted in large-scale protein–protein interaction (PPI) networks that have been employed for the prediction of protein complexes. However, PPI networks contain false-positive as well as false-negative PPIs that affect the protein complex prediction algorithms. To address this issue, here we propose an algorithm called CUBCO+ that: (1) employs GO semantic similarity to retain only biologically relevant interactions with a high similarity score, (2) based on link prediction approaches, scores the false-negative edges, and (3) incorporates the resulting scores to predict protein complexes. Through comprehensive analyses with PPIs from Escherichia coli, Saccharomyces cerevisiae, and Homo sapiens, we show that CUBCO+ performs as well as the approaches that predict protein complexes based on recently introduced graph partitions into biclique spanned subgraphs and outperforms the other state-of-the-art approaches. Moreover, we illustrate that in combination with GO semantic similarity, CUBCO+ enables us to predict more accurate protein complexes in 36% of the cases in comparison to CUBCO as its predecessor.","Omranian, S., & Nikoloski, Z. (2022). CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6242850",Collection,Collection
CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs,2022,10.6084/m9.figshare.c.6242850.v1,"Abstract High-throughput proteomics approaches have resulted in large-scale protein–protein interaction (PPI) networks that have been employed for the prediction of protein complexes. However, PPI networks contain false-positive as well as false-negative PPIs that affect the protein complex prediction algorithms. To address this issue, here we propose an algorithm called CUBCO+ that: (1) employs GO semantic similarity to retain only biologically relevant interactions with a high similarity score, (2) based on link prediction approaches, scores the false-negative edges, and (3) incorporates the resulting scores to predict protein complexes. Through comprehensive analyses with PPIs from Escherichia coli, Saccharomyces cerevisiae, and Homo sapiens, we show that CUBCO+ performs as well as the approaches that predict protein complexes based on recently introduced graph partitions into biclique spanned subgraphs and outperforms the other state-of-the-art approaches. Moreover, we illustrate that in combination with GO semantic similarity, CUBCO+ enables us to predict more accurate protein complexes in 36% of the cases in comparison to CUBCO as its predecessor.","Omranian, S., & Nikoloski, Z. (2022). CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6242850.V1",Collection,Collection
Additional file 1 of CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs,2022,10.6084/m9.figshare.21314211,Additional file 1. Explanation of evaluation metrics; Supplementary figures for Comparative analysis of approaches for prediction of protein complexes.,"Omranian, S., & Nikoloski, Z. (2022). Additional file 1 of CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs. https://doi.org/10.6084/M9.FIGSHARE.21314211",Text,Journal contribution
Additional file 1 of CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs,2022,10.6084/m9.figshare.21314211.v1,Additional file 1. Explanation of evaluation metrics; Supplementary figures for Comparative analysis of approaches for prediction of protein complexes.,"Omranian, S., & Nikoloski, Z. (2022). Additional file 1 of CUBCO+: prediction of protein complexes based on min-cut network partitioning into biclique spanned subgraphs. https://doi.org/10.6084/M9.FIGSHARE.21314211.V1",Text,Journal contribution
Data from: Earlier flowering of winter oilseed rape compensates for higher pest pressure in warmer climates,2022,10.5061/dryad.dfn2z355q,"Pest abundance and timing of migration relative to the vulnerable crop
 stage influence the severity of crop damage and yield loss to insect pests
 in oilseed rape (OSR). Both abundance and timing are influenced by
 landscape composition, changes therein due to crop rotation, and
 temperature. The need for sustainable and temperature-adapted management
 strategies of OSR pests due to the environmental harm of current
 conventional practices and global warming calls for a better understanding
 of the combined effects of landscape composition and temperature on pest
 abundances, larval parasitism, crop damage and yield, but also of the role
 of crop phenology for crop damage and yield under field conditions. Here,
 29 winter OSR crops were studied along a multi-annual mean temperature
 gradient (MAT, 1981–2010) in Bavaria, Germany. We measured pest abundances
 (pollen beetles, stem weevils), crop damage (bud loss, stem tunnelling),
 pollen beetle larval parasitism and crop yield and calculated Julian dates
 of flowering from biweekly observations of growth stages. Pest abundances
 and parasitism were analysed with regard to MAT and landscape parameters
 at six scales (non-crop habitat and OSR area, change in the proportion of
 OSR area relative to the previous year; 0.6 km, and 1–5 km in 1-km steps),
 while analysis of crop damage and yield also included Julian date of
 flowering. Pollen beetle abundance was increased under higher MAT, but
 less strongly when OSR proportions were high (1-km scale) and not strongly
 reduced relative to the previous year (5-km scale), while pollen beetle
 larval parasitism was overall low but exceeded 30% (considered as
 threshold for effective natural control) occasionally under both low and
 high MAT. In contrast to abundance of adult pollen beetles, stem weevil
 larval abundance – as well as stem damage – did not respond to landscape
 composition nor MAT. Despite high abundance of adult pollen beetles under
 high MAT, crop yield was high (and the proportion of bud loss low) under
 high MAT when OSR flowered early. Our results underpin the potential of
 targeted landscape management (e.g. through regionally coordinated crop
 rotations) and timing of flowering (e.g. through cultivar choice) for
 environment-friendly and temperature-adapted pest management in winter
 OSR.","Fricke, U., Redlich, S., Zhang, J., Tobisch, C., Rojas-Botero, S., Benjamin, C. S., Englmeier, J., Ganuza, C., Haensel, M., Riebl, R., Uhler, J., & Steffan-Dewenter, I. (2022). Data from: Earlier flowering of winter oilseed rape compensates for higher pest pressure in warmer climates (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DFN2Z355Q",Dataset,dataset
Data for: Diversity and specialization responses to climate and land use differ between deadwood fungi and bacteria,2022,10.5061/dryad.ttdz08m2p,"This dataset contains data from a field study conducted in 2019 and
 described in the manuscript ""Diversity and specialization responses
 to climate and land use differ between deadwood fungi and bacteria"".
 To test the effects of land use and climate on diversity and community
 specialization (H2') of deadwood-inhabiting microbes, we exposed
 branches of four different tree species at 179 study sites, distributed
 over a spatial extent of 300 km x 300 km and 1000 m in elevation. Study
 sites were established in four local land-use types: forests, grasslands,
 arable sites, and settlements, embedded in near-natural, agricultural, or
 urban landscapes. We used negative-binomial generalized linear models for
 diversity and calculated community specialization on host trees by using
 the standardized two-dimensional Shannon entropy (H2') and
 beta-regression models. Our results show that host identity and hence
 specialization strongly exceed the effects of climate and land use for
 fungal but not bacterial communities. This suggests contrasting responses
 between microbial taxa to climate change and land-use intensification with
 further consequences on deadwood diversity interactions and hence
 decomposition processes.","Englmeier, J., Mitesser, O., Rieker, D., Benjamin, C., Fricke, U., Ganuza, C., Haensel, M., Kellner, H., Lorz, J., Redlich, S., Riedl, R., Rojas-Botero, S., Rummler, T., Steffan-Dewenter, I., Stengel, E., Tobisch, C., Uhler, J., Uphus, L., Zhang, J., … Bässler, C. (2023). Data for: Diversity and specialization responses to climate and land use differ between deadwood fungi and bacteria (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TTDZ08M2P",Dataset,dataset
Disentangling effects of climate and land use on biodiversity and ecosystem services – a multi-scale experimental design,2021,10.5061/dryad.np5hqbzv1,"1. Climate and land-use change are key drivers of environmental
 degradation in the Anthropocene, but too little is known about their
 interactive effects on biodiversity and ecosystem services. Long-term data
 on biodiversity trends are currently lacking. Furthermore, previous
 ecological studies have rarely considered climate and land use in a joint
 design, did not achieve variable independence or lost statistical power by
 not covering the full range of environmental gradients. 2. Here, we
 introduce a multi-scale space-for-time study design to disentangle effects
 of climate and land use on biodiversity and ecosystem services. The site
 selection approach coupled extensive GIS-based exploration and correlation
 heatmaps with a crossed and nested design covering regional, landscape and
 local scales. Its implementation in Bavaria (Germany) resulted in a set of
 study plots that maximize the potential range and independence of
 environmental variables at different spatial scales. 3. Stratifying the
 state of Bavaria into five climate zones (reference period 1981–2010) and
 three prevailing land-use types, i.e. near-natural, agriculture and urban,
 resulted in 60 study regions (5.8x5.8 km quadrants) covering a mean annual
 temperature gradient of 5.6–9.8 °C and a spatial extent of ~310x310 km.
 Within these regions, we nested 180 study plots located in contrasting
 local land-use types, i.e. forests, grasslands, arable land or settlement
 (local climate gradient 4.5–10 °C). This approach achieved low
 correlations between climate and land use (proportional cover) at the
 regional and landscape scale with |r≤0.33| and |r≤0.29|, respectively.
 Furthermore, using correlation heatmaps for local plot selection reduced
 potentially confounding relationships between landscape composition and
 configuration for plots located in forests, arable land and settlements.
 4. The suggested design expands upon previous research in covering a
 significant range of environmental gradients and including a diversity of
 dominant land-use types at different scales within different climatic
 contexts. It allows independent assessment of the relative contribution of
 multi-scale climate and land use on biodiversity and ecosystem services.
 Understanding potential interdependencies among global change drivers is
 essential to develop effective restoration and mitigation strategies
 against biodiversity decline, especially in expectation of future climatic
 changes. Importantly, this study also provides a baseline for long-term
 ecological monitoring programs.","Redlich, S., Zhang, J., Benjamin, C., Singh Dhillon, M., Englmeier, J., Ewald, J., Fricke, U., Ganuza, C., Hänsel, M., Hovestadt, T., Kollmann, J., Koellner, T., Kübert-Flock, C., Kunstmann, H., Menzel, A., Moning, C., Peters, W., Riebl, R., Rummler, T., … Steffan-Dewenter, I. (2021). Disentangling effects of climate and land use on biodiversity and ecosystem services – a multi-scale experimental design (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.NP5HQBZV1",Dataset,dataset
Climate and land-use effects on dung beetle assemblages,2021,10.5061/dryad.6hdr7sr2c,"This dataset contains data from a field study conducted in 2019 and
 described in the paper ""Dung beetle diversity is mainly affected by
 land use, while community specialization is driven by climate"" by
 Englmeier et al. To test the effects of land use and climate on
 α-diversity, local community specialization (H2'), and γ-diversity of
 dung beetles, we used pitfall traps baited with four different dung types
 at 114 study sites, distributed over a spatial extent of 300 km x 300 km
 and 1000 m in elevation. Study sites were established in four local
 land-use types: forests, grasslands, arable sites, and settlements,
 embedded in near-natural, agricultural, or urban landscapes. We used
 negative-binomial generalized linear models for alpha-diversity,
 calculated community specialization on dung resources by using the
 standardized two-dimensional Shannon entropy (H2'), and assessed
 γ-diversity by Hill-numbers. Our results show that intensive land use
 i.e., agriculture and urban areas, strongly reduced dung beetle α- and
 γ-diversity, respectively. Dung beetle abundance and species density were
 strongly affected by agricultural land use on both spatial scales, whereas
 γ-diversity on a local scale was mainly affected by settlements and on a
 landscape scale equally by agricultural and urban land use. Increasing
 precipitation diminished dung beetle abundance, and higher temperatures
 reduced community specialization and γ-diversity. These results indicate
 that intensive land use and higher temperatures may cause a loss in dung
 beetle diversity and alter community networks of dung beetle assemblages.
 A decrease in dung beetle diversity may disturb decomposition processes at
 both local and regional scales and alter ecosystem functioning, which
 leads to drastic ecological and economic damage.","Englmeier, J., Von Hoermann, C., Rieker, D., Benbow, E. M., Benjamin, C., Fricke, U., Ganuza, C., Haensel, M., Lackner, T., Mitesser, O., Redlich, S., Riebl, R., Rojas-Botero, S., Rummler, T., Salamon, J.-A., Sommer, D., Steffan-Dewenter, I., Tobisch, C., Uhler, J., … Müller, J. (2022). Climate and land-use effects on dung beetle assemblages (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.6HDR7SR2C",Dataset,dataset
Waldgesellschaften auf Sonderstandorten im National-park Hainich und deren Entwicklungsdynamik von 2002 bis 2018,2020,10.14471/2020.40.023,"In the beech-dominated national park Hainich, vegetation dynamics have been surveyed on per-manent plots since 2000, but so far only little attention has been devoted to azonal and rare plant communities. Therefore the system of 137 permanent plots was extended to include 33 subjectively located permanent plots (144 m2) at special forest sites. Eight of these plots had been established in 2002 and were subjected to a temporal comparison. Vegetation types were classified into four groups: Pruno-Fraxinetum (n = 14), which occurs along streamsides in small ravines, often as a subtype with Allium ursinum (n = 9); Carici-Fagetum (n = 8) with scattered occurrences at upper slopes in the east of the park; Alnus glutinosa swamps (n = 7), which were classified into four differ-ent associations; Luzulo-Fagetum (n = 3) occurring close to Alnus swamps on thick loess swards. Indirect gradient analysis (ordination) revealed soil reaction, light and macronutrients as the predominant environmental con-trols of species composition in the National Park. Within communities of special sites macronutrients and soil reaction were the most important correlates of phytodiversity. The temporal comparison 2002–2018 in Carici-Fagetum, Alnus swamps und Luzulo-Fagetum detected a significant decrease in Ellenberg temperature values, which may be attributed to a cooler mesoclimate after cessation of forest management, and an increase in bryophyte richness.","Wartena, P., & Ewald, J. Waldgesellschaften auf Sonderstandorten im National-park Hainich und deren Entwicklungsdynamik von 2002 bis 2018. https://doi.org/10.14471/2020.40.023",Text,Journal Article
