Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Successful and timely uptake of artificial intelligence in science in the EU: evidence review report,2024,10.5281/zenodo.10849579,"In July 2023, the College of Commissioners asked the Scientific Advice Mechanism to the European Commission to provide evidence-based advice on how to accelerate a responsible uptake of AI in science. To address this question, SAPEA assembled an independent, international, and interdisciplinary working group of leading experts in the field, nominated by and selected from European academies and their respective networks. Between October 2023 and January 2024, the working group reviewed and compiled the latest evidence on the subject to create this thirteenth SAPEA Evidence Review Report. This report informs the accompanying Scientific Opinion of the Group of Chief Scientific Advisors, which contains the requested policy recommendations.",Scientific Advice Mechanism. (2024). Successful and timely uptake of artificial intelligence in science in the EU: evidence review report (Version 1.1). SAPEA. https://doi.org/10.5281/ZENODO.10849579,Report,
Successful and timely uptake of artificial intelligence in science in the EU: evidence review report,2024,10.5281/zenodo.10849580,"In July 2023, the College of Commissioners asked the Scientific Advice Mechanism to the European Commission to provide evidence-based advice on how to accelerate a responsible uptake of AI in science. To address this question, SAPEA assembled an independent, international, and interdisciplinary working group of leading experts in the field, nominated by and selected from European academies and their respective networks. Between October 2023 and January 2024, the working group reviewed and compiled the latest evidence on the subject to create this thirteenth SAPEA Evidence Review Report. This report informs the accompanying Scientific Opinion of the Group of Chief Scientific Advisors, which contains the requested policy recommendations.",Scientific Advice Mechanism. (2024). Successful and timely uptake of artificial intelligence in science in the EU: evidence review report (Version 1.0). SAPEA. https://doi.org/10.5281/ZENODO.10849580,Report,
Successful and timely uptake of artificial intelligence in science in the EU: evidence review report,2024,10.5281/zenodo.10977676,"In July 2023, the College of Commissioners asked the Scientific Advice Mechanism to the European Commission to provide evidence-based advice on how to accelerate a responsible uptake of AI in science. To address this question, SAPEA assembled an independent, international, and interdisciplinary working group of leading experts in the field, nominated by and selected from European academies and their respective networks. Between October 2023 and January 2024, the working group reviewed and compiled the latest evidence on the subject to create this thirteenth SAPEA Evidence Review Report. This report informs the accompanying Scientific Opinion of the Group of Chief Scientific Advisors, which contains the requested policy recommendations.",Scientific Advice Mechanism. (2024). Successful and timely uptake of artificial intelligence in science in the EU: evidence review report (Version 1.1). SAPEA. https://doi.org/10.5281/ZENODO.10977676,Report,
"SEMANTICALLY ENRICHED PUBLICATIONS -  THE WHAT, HOW, AND HOW IT CHANGES RESEARCH",2024,10.5281/zenodo.11802784,"Publications are published, apart from promoting the authors career, to disseminate knowledge. In classic models, the publication consists of the text itself plus very limited metadata. Finding publications is usually done by metadata, keyword and full text searches (e.g. using OpenAlex). This produces many false positive results. Semantically (enriched) publishing adds additional context to the paper and therefore makes it easier and more accurate to find publications in a given topic, taxon, location, etc. This makes existing approaches to literature review more accurate and additional approaches possible.

 ","Agosti, D., Krug, R. M., Bénichou, L., Rinaldi, F., Ruch, P., & Waterhouse, R. (2024). SEMANTICALLY ENRICHED PUBLICATIONS -  THE WHAT, HOW, AND HOW IT CHANGES RESEARCH. https://doi.org/10.5281/ZENODO.11802784",Text,Poster
"SEMANTICALLY ENRICHED PUBLICATIONS -  THE WHAT, HOW, AND HOW IT CHANGES RESEARCH",2024,10.5281/zenodo.11802785,"Publications are published, apart from promoting the authors career, to disseminate knowledge. In classic models, the publication consists of the text itself plus very limited metadata. Finding publications is usually done by metadata, keyword and full text searches (e.g. using OpenAlex). This produces many false positive results. Semantically (enriched) publishing adds additional context to the paper and therefore makes it easier and more accurate to find publications in a given topic, taxon, location, etc. This makes existing approaches to literature review more accurate and additional approaches possible.

 ","Agosti, D., Krug, R. M., Bénichou, L., Rinaldi, F., Ruch, P., & Waterhouse, R. (2024). SEMANTICALLY ENRICHED PUBLICATIONS -  THE WHAT, HOW, AND HOW IT CHANGES RESEARCH. https://doi.org/10.5281/ZENODO.11802785",Text,Poster
virtual CAT data infrastructure,2023,10.5281/zenodo.10015011,"This repository contains the data infrastructure for the virtual Cross Array Task (CAT), a platform designed to assess algorithmic skills among K-12 students in the Swiss educational context. 
Given the potential lack of secure networks in educational settings, a local network infrastructure is vital. A router connects all devices participating in the assessment to a central computer designated as the data collection point. This setup ensures a more controlled and secure environment for data collection.
An H2 database has been chosen for the project. H2 is a lightweight, relational database management system written in Java. Coupled with SQL scripts, it allows for structured data storage, retrieval, and management.
Gradle, a versatile build automation tool, is used for building and managing the project. It streamlines the compilation, testing, and deployment processes, making the development and deployment cycles more efficient.
The platform is set up and managed using a combination of Java and SQL scripts. Once the local network infrastructure is established using the router, devices can connect, and data collection can commence. The data is then stored in the H2 database. Post-collection, the data can be securely transferred from the local storage to a dedicated repository through a private network connection, ensuring optimal data privacy and integrity.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education. Zenodo Dataset. https://doi.org/10.5281/zenodo.10018292
[3] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/","Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure (Version 1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10015011",Software,
virtual CAT data infrastructure,2023,10.5281/zenodo.10015012,"This repository contains the data infrastructure for the virtual Cross Array Task (CAT), a platform designed to assess algorithmic skills among K-12 students in the Swiss educational context. 
Given the potential lack of secure networks in educational settings, a local network infrastructure is vital. A router connects all devices participating in the assessment to a central computer designated as the data collection point. This setup ensures a more controlled and secure environment for data collection.
An H2 database has been chosen for the project. H2 is a lightweight, relational database management system written in Java. Coupled with SQL scripts, it allows for structured data storage, retrieval, and management.
Gradle, a versatile build automation tool, is used for building and managing the project. It streamlines the compilation, testing, and deployment processes, making the development and deployment cycles more efficient.
The platform is set up and managed using a combination of Java and SQL scripts. Once the local network infrastructure is established using the router, devices can connect, and data collection can commence. The data is then stored in the H2 database. Post-collection, the data can be securely transferred from the local storage to a dedicated repository through a private network connection, ensuring optimal data privacy and integrity.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education. Zenodo Dataset. https://doi.org/10.5281/zenodo.10018292
[3] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/","Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure (Version 1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10015012",Software,
virtual CAT programming language interpreter,2023,10.5281/zenodo.10016535,"The virtual CAT programming language interpreter is a software component of the virtual Cross Array Task (CAT) platform.
Its primary role is translating user actions, including gesture interactions and arranged visual programming blocks, into executable machine-readable instructions, a formal algorithm specified using the CAT programming language.
Before executing these commands, the interpreter meticulously validates them to identify potential semantic errors.
While the design of the interface inherently prevents syntax errors, semantic discrepancies, such as attempting to move beyond board boundaries or using incorrect patterns, are addressed by the interpreter.
It executes the code upon successful validation, offering users real-time feedback on their progress, including visual updates on the colouring cross and the CAT-score.
In cases where errors are detected during execution, the interpreter adeptly manages them, promptly notifying users and even providing suggestions for corrections.
The interpreter acts as a bridge, ensuring seamless communication between the user's input and the application's core functionalities.
The documentation of the Dart package is available at https://giorgiaauroraadorni.github.io/virtual-CAT-programming-language-interpreter/.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education. Zenodo Dataset. https://doi.org/10.5281/zenodo.10018292
[3] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructurerastructure","Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter (Version 1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10016535",Software,
virtual CAT programming language interpreter,2023,10.5281/zenodo.10016536,"The virtual CAT programming language interpreter is a software component of the virtual Cross Array Task (CAT) platform.
Its primary role is translating user actions, including gesture interactions and arranged visual programming blocks, into executable machine-readable instructions, a formal algorithm specified using the CAT programming language.
Before executing these commands, the interpreter meticulously validates them to identify potential semantic errors.
While the design of the interface inherently prevents syntax errors, semantic discrepancies, such as attempting to move beyond board boundaries or using incorrect patterns, are addressed by the interpreter.
It executes the code upon successful validation, offering users real-time feedback on their progress, including visual updates on the colouring cross and the CAT-score.
In cases where errors are detected during execution, the interpreter adeptly manages them, promptly notifying users and even providing suggestions for corrections.
The interpreter acts as a bridge, ensuring seamless communication between the user's input and the application's core functionalities.
The documentation of the Dart package is available at https://giorgiaauroraadorni.github.io/virtual-CAT-programming-language-interpreter/.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education. Zenodo Dataset. https://doi.org/10.5281/zenodo.10018292
[3] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructurerastructure","Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter (Version 1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10016536",Software,
Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education,2023,10.5281/zenodo.10018293,"OverviewThis dataset was collected during a pilot study that evaluated the virtual Cross Array Task (CAT) platform as an assessment tool for algorithmic thinking (AT) skills among K-12 students in Swiss compulsory education.As algorithmic thinking becomes increasingly vital in our digital age, this study bridges the gap between traditional assessments and the needs of today's learners by introducing a digital platform. The virtual CAT, a digital adaptation of an unplugged assessment activity, offers scalable, automated assessments with reduced human intervention.
Study Context, Location and ParticipantsTo demonstrate the virtual CAT's effectiveness, we conducted a pilot study in March 2023.The study was conducted in Switzerland, specifically within the Ticino canton.The sample consisted of 31 students (21 girls and 10 boys) from a preschool class (ages 4-6) and two low secondary classes (1st grade, ages 11-12). 
Data CollectionData collection was integrated into a validation module of the app. Sessions required manual input for details like date, canton, and school information. Students' details, anonymised for privacy, encompassed their gender and date of birth. Each interaction within the platform was meticulously logged, capturing operations like task confirmations, command updates, mode changes, and more.
Data FeaturesThe dataset comprises the following files:

ALGORITHMS.csv
CANTONS.csv
DF.csv
LOGS.csv
RESULTS.csv
SCHOOLS.csv
SESSIONS.csv
STUDENTS_SESSIONS.csv
These files collectively provide insights into the algorithmic actions of the students, demographic details, session logs, results, and more.
Usage & EthicsIn the spirit of open science, this dataset is made available to the public after meticulous anonymisation to ensure all participants' privacy and ethical treatment. Initial authorisations were secured from school administrators, teachers, and parents. Detailed communication regarding the study's nature, data handling, and objectives was transparently shared with all stakeholders.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/
[3] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructure","Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education (Version 1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10018293",Dataset,
Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education,2023,10.5281/zenodo.10018292,"OverviewThis dataset was collected during a pilot study that evaluated the virtual Cross Array Task (CAT) platform as an assessment tool for algorithmic thinking (AT) skills among K-12 students in Swiss compulsory education.As algorithmic thinking becomes increasingly vital in our digital age, this study bridges the gap between traditional assessments and the needs of today's learners by introducing a digital platform. The virtual CAT, a digital adaptation of an unplugged assessment activity, offers scalable, automated assessments with reduced human intervention.
Study Context, Location and ParticipantsTo demonstrate the virtual CAT's effectiveness, we conducted a pilot study in March 2023.The study was conducted in Switzerland, specifically within the Ticino canton.The sample consisted of 31 students (21 girls and 10 boys) from a preschool class (ages 4-6) and two low secondary classes (1st grade, ages 11-12). 
Data CollectionData collection was integrated into a validation module of the app. Sessions required manual input for details like date, canton, and school information. Students' details, anonymised for privacy, encompassed their gender and date of birth. Each interaction within the platform was meticulously logged, capturing operations like task confirmations, command updates, mode changes, and more.
Data FeaturesThe dataset comprises the following files:

ALGORITHMS.csv
CANTONS.csv
DF.csv
LOGS.csv
RESULTS.csv
SCHOOLS.csv
SESSIONS.csv
STUDENTS_SESSIONS.csv
These files collectively provide insights into the algorithmic actions of the students, demographic details, session logs, results, and more.
Usage & EthicsIn the spirit of open science, this dataset is made available to the public after meticulous anonymisation to ensure all participants' privacy and ethical treatment. Initial authorisations were secured from school administrators, teachers, and parents. Detailed communication regarding the study's nature, data handling, and objectives was transparently shared with all stakeholders.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/
[3] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructure","Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education (Version 1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10018292",Dataset,
virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education,2023,10.5281/zenodo.10027851,"Overview
The virtual Cross Array Task (CAT) application serves as a digital platform to assess algorithmic thinking (AT) skills within Swiss compulsory education.
The Virtual CAT is a digital embodiment of the Cross Array Task (CAT), a unique assessment activity initially conceived as an unplugged task, meticulously explored in our article [1]. The essence of CAT lies in its ability to evaluate algorithmic skills by challenging individuals to develop a sequence of instructions, essentially an algorithm, to replicate intricate colour patterns on a cross array.
The transition from an unplugged activity to a digital platform arose from the necessity to scale the assessment process, making it conducive for larger cohorts and reducing human-induced inconsistencies in data collection.
Features

Multifaceted Interaction Modes: The app offers gesture-based and visual block-based programming interfaces, replicating embodied and symbolic artefacts used in the unplugged CAT. These interactive modes cater to a diverse learner base, making the app accessible and adaptable.
Multilingual Support: The app's multilingual support facilitates its usability across diverse linguistic backgrounds. In particular, it is available in four languages:

Italian, French, and German to cater to the diverse linguistic landscape of Switzerland.
English to extend the app's utility to a broader range of educational institutions, ensuring that a wider student demographic can benefit from the learning experience it offers, paving the way for potential adoption beyond Switzerland's borders.
Automated Assessment: The app automates the assessment process, providing real-time feedback, error notifications, and potential suggestions for rectification, enabling a streamlined evaluation of AT skills.
Cross-Platform Availability: Developed using Flutter, the app maintains a consistent user experience across iOS, Android, and macOS, ensuring wide accessibility.
Evaluation and Impact
Both a pilot and a main evaluation of the virtual CAT were orchestrated in Switzerland, showcasing the platform's robustness in appraising AT skills amongst a heterogeneous ensemble of students and at a large scale. The dataset collected during the pilot study is available here [2].
Core Architectural Pillars
The backbone of the virtual CAT app is structured around three fundamental components, each playing a crucial role in the orchestration and functionality of the system. Here's an in-depth look at these pivotal pillars:

CAT programming language:

The core purpose behind defining the CAT programming language was to standardise the set of instructions users could use within the application interfaces to craft the required algorithm. This language encodes and formalises all commands and actions derived from the original experimental study with the unplugged CAT.
Cross Representation: The board's layout is referenced using a coordinate system, simplifying the task of identifying, moving around, and manipulating the cross-board dots.
Moves: These functions enable traversing the board by jumping directly to a specific coordinate or moving a certain number of dots in one of the eight available directions.
Basic Colouring: A range of methods is provided to apply colours to the board, allowing both singular and pattern-based colouring.
Repetition-based Colouring: For more complex operations, methods have been devised to repeat a sequence of commands across specific coordinates or to replicate colours from one set of coordinates to another.
Symmetry-based Colouring: Methods in this category facilitate the creation of symmetrical colouring patterns either across the entire board or within specified segments.
virtual CAT programming language interpreter [3]:

This interpreter is integral in converting user interactions via gesture or visual programming blocks into executable, machine-readable instructions.
Each command undergoes a validation process to catch semantic errors, with real-time feedback provided to the user throughout.
A dedicated Dart package was developed and integrated within the Flutter project to facilitate seamless interaction with the interpreter component.
virtual CAT data infrastructure [4]:

Considering the frequent unavailability of secure networks in educational settings, a technical framework was devised to ensure participant privacy and responsible data management.
The setup requires a local network infrastructure, connecting all devices to a designated data collection point, where a database captures and securely stores the data.
Post-assessment, data can be transferred to a dedicated repository via a private network connection.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education. Zenodo Dataset. https://doi.org/10.5281/zenodo.10018292
[3] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructure","Adorni, G., Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education (Version 1.0.1) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10027851",Software,
virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education,2023,10.5281/zenodo.10027852,"Overview
The virtual Cross Array Task (CAT) application serves as a digital platform to assess algorithmic thinking (AT) skills within Swiss compulsory education.
The Virtual CAT is a digital embodiment of the Cross Array Task (CAT), a unique assessment activity initially conceived as an unplugged task, meticulously explored in our article [1]. The essence of CAT lies in its ability to evaluate algorithmic skills by challenging individuals to develop a sequence of instructions, essentially an algorithm, to replicate intricate colour patterns on a cross array.
The transition from an unplugged activity to a digital platform arose from the necessity to scale the assessment process, making it conducive for larger cohorts and reducing human-induced inconsistencies in data collection.
Features

Multifaceted Interaction Modes: The app offers gesture-based and visual block-based programming interfaces, replicating embodied and symbolic artefacts used in the unplugged CAT. These interactive modes cater to a diverse learner base, making the app accessible and adaptable.
Multilingual Support: The app's multilingual support facilitates its usability across diverse linguistic backgrounds. In particular, it is available in four languages:

Italian, French, and German to cater to the diverse linguistic landscape of Switzerland.
English to extend the app's utility to a broader range of educational institutions, ensuring that a wider student demographic can benefit from the learning experience it offers, paving the way for potential adoption beyond Switzerland's borders.
Automated Assessment: The app automates the assessment process, providing real-time feedback, error notifications, and potential suggestions for rectification, enabling a streamlined evaluation of AT skills.
Cross-Platform Availability: Developed using Flutter, the app maintains a consistent user experience across iOS, Android, and macOS, ensuring wide accessibility.
Evaluation and Impact
Both a pilot and a main evaluation of the virtual CAT were orchestrated in Switzerland, showcasing the platform's robustness in appraising AT skills amongst a heterogeneous ensemble of students and at a large scale. The dataset collected during the pilot study is available here [2].
Core Architectural Pillars
The backbone of the virtual CAT app is structured around three fundamental components, each playing a crucial role in the orchestration and functionality of the system. Here's an in-depth look at these pivotal pillars:

CAT programming language:

The core purpose behind defining the CAT programming language was to standardise the set of instructions users could use within the application interfaces to craft the required algorithm. This language encodes and formalises all commands and actions derived from the original experimental study with the unplugged CAT.
Cross Representation: The board's layout is referenced using a coordinate system, simplifying the task of identifying, moving around, and manipulating the cross-board dots.
Moves: These functions enable traversing the board by jumping directly to a specific coordinate or moving a certain number of dots in one of the eight available directions.
Basic Colouring: A range of methods is provided to apply colours to the board, allowing both singular and pattern-based colouring.
Repetition-based Colouring: For more complex operations, methods have been devised to repeat a sequence of commands across specific coordinates or to replicate colours from one set of coordinates to another.
Symmetry-based Colouring: Methods in this category facilitate the creation of symmetrical colouring patterns either across the entire board or within specified segments.
virtual CAT programming language interpreter [3]:

This interpreter is integral in converting user interactions via gesture or visual programming blocks into executable, machine-readable instructions.
Each command undergoes a validation process to catch semantic errors, with real-time feedback provided to the user throughout.
A dedicated Dart package was developed and integrated within the Flutter project to facilitate seamless interaction with the interpreter component.
virtual CAT data infrastructure [4]:

Considering the frequent unavailability of secure networks in educational settings, a technical framework was devised to ensure participant privacy and responsible data management.
The setup requires a local network infrastructure, connecting all devices to a designated data collection point, where a database captures and securely stores the data.
Post-assessment, data can be transferred to a dedicated repository via a private network connection.
 
REFERENCES
[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166
[2] Adorni, G. (2023). Dataset from the pilot study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education. Zenodo Dataset. https://doi.org/10.5281/zenodo.10018292
[3] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/
[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructure","Adorni, G., Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education (Version 1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10027852",Software,
