Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Equivalent learning, but unequal participation: Male bumble bees learn comparably to females, but participate in cognitive assessments at lower rates",2021,10.1016/j.beproc.2021.104528,,"Manning, T. H., Austin, M. W., MuseMorris, K., & Dunlap, A. S. (2021). Equivalent learning, but unequal participation: Male bumble bees learn comparably to females, but participate in cognitive assessments at lower rates. Behavioural Processes, 193, 104528. https://doi.org/10.1016/J.BEPROC.2021.104528",JournalArticle,JournalArticle
A genomic and morphometric analysis of alpine bumblebees: Ongoing reductions in tongue length but no clear genetic component,2021,10.5061/dryad.mgqnk990p,"Over the last six decades, populations of the bumblebees Bombus sylvicola
 and Bombus balteatus in Colorado have experienced decreases in tongue
 length, a trait important for plant-pollinator mutualisms. It has been
 hypothesized that this observation reflects selection resulting from
 shifts in floral composition under climate change. Here we used
 morphometrics and population genomics to determine whether morphological
 change is ongoing, investigate the genetic basis of morphological
 variation, and analyse population structure in these populations. We
 analysed whole-genome sequencing data and morphometric measurements of 580
 samples of both species from seven high-altitude localities. Out of 281
 samples originally identified as B. sylvicola, 67 formed a separate
 genetic cluster comprising a newly-discovered cryptic species
 (“incognitus”). However, an absence of genetic structure within species
 suggests that gene flow is common between mountains. We did not discover
 any genetic associations with tongue length, but a SNP related to
 production of a proteolytic digestive enzyme was implicated in body size
 variation. We identified evidence of covariance between kinship and both
 tongue length and body size, which is suggestive of a genetic component of
 these traits, although it is possible that shared environmental effects
 between colonies are responsible. Our results provide evidence for ongoing
 modification of a morphological trait important for pollination and
 indicate that this trait probably has a complex genetic and environmental
 basis. This archive contains genetic variation data derived from genome
 sequencing of 580 bumblebee samples collected from high-elevation
 locations in Colorado. The species are Bombus sylvicola (n=214), Bombus
 balteatus (n=299) and ""incognitus"" (n=67).","Webster, M. T., Christmas, M. J., Jones, J. C., Olsson, A., Wallerman, O., Bunikis, I., Kierczak, M., Whitley, K. M., Sullivan, I., Geib, J. C., & Miller‐Struttmann, N. E. (2022). A genomic and morphometric analysis of alpine bumblebees: Ongoing reductions in tongue length but no clear genetic component (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.MGQNK990P",Dataset,dataset
Data from: Neotropical migratory and resident birds occurring in sympatry during winter have distinct haemosporidian parasite assemblages,2020,10.5061/dryad.q361k5p,"Aim: We compared the parasite assemblages of over-wintering migratory
 birds and permanent residents on the wintering grounds. We determined
 whether parasite sharing between migratory and resident birds is
 influenced by host phylogenetic relatedness. We then inferred whether
 migratory birds transport haemosporidian parasite lineages between the
 breeding and wintering grounds. Location: Sierra de Bahoruco National
 Park, Dominican Republic, Hispaniola Taxa: Migratory and resident birds
 (primarily Aves: Passeriformes) and their haemosporidian parasites (order
 Haemosporida, Plasmodium, Haemoproteus and Parahaemoproteus). Methods: We
 used mist nets to capture birds in thorn scrub, broadleaf dry forests, and
 pine forests during midwinter. We used molecular methods to recognize
 haemosporidian parasites in blood samples, and genotyped infections based
 on the nucleotide differences in a region of the parasite cytochrome b
 gene. Results and Main Conclusion: We identified 505 infections by 32
 haemosporidian parasite lineages in 1780 blood samples from 37 resident
 species, and in 901 blood samples from 14 overwintering migratory species,
 over five years at the same sites. Infection prevalence varied among
 migratory species from zero to 13%, whereas infection prevalence among
 resident species ranged up to 77%. Host relatedness did not predict
 parasite assemblage similarity. We discuss four hypotheses for the rarity
 of haemosporidian infections in migratory birds during winter, and for the
 infrequency of parasite sharing between migratory and resident birds: 1)
 relative abundance and host preferences of dipteran vectors lower parasite
 transmission to migratory birds; 2) parasite lineages adapted to infect
 endemic Caribbean hosts are unable to infect migratory species; 3) the
 physiology of migratory birds after migration and during winter reduces
 parasite survival; and 4) infected individuals suffer more pronounced
 rates during migration. We highlight the link between host-parasite
 coevolution and the physiological adaptations associated with avian
 seasonal migration.","Soares, L., Latta, S., & Ricklefs, R. E. (2020). Data from: Neotropical migratory and resident birds occurring in sympatry during winter have distinct haemosporidian parasite assemblages (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.Q361K5P",Dataset,dataset
Data from: Tropical tree size-frequency distributions from airborne lidar,2020,10.5068/d17w9m,"Tropical rainforest canopies, where stems and crowns reside, are hotspots
 of biological diversity, mediate the global biochemical processes and are
 the interface between organic nature and the atmosphere. Ecosystem
 functions such as growth, competition and mortality, depend on the spatial
 arrangement of tree crowns that varies significantly across forest types
 and disturbance gradients. The exact nature and function of tropical tree
 canopies are not well known. Field inventories often focus on measuring
 the horizontal component of the canopy (tree diameter and species
 identification) and rarely measure tree height or crown size. Remote
 sensing airborne lidar (light detection and ranging) is considered a
 complementary method to circumvent the difficulty of field techniques in
 measuring forest canopies, with recognized ability to estimate canopy
 height and vegetation vertical profiles. A recent lidar-based method
 (adaptive mean shift, AMS3D) shown improved capabilities to deal with the
 complexity of tropical forest and to provide spatial explicit measurements
 of crown morphology and packing by modeling individual trees. Here, we
 report tree-level forest inventory (field and LiDAR) over nine 1 ha forest
 plots in the La Selva Biological Station, Costa Rica. The field inventory
 includes stem location (tree height &gt; 10m), tree diameter, tree
 height and wood density. Crown radii measurements for a tree subsample
 (n=285) were used to derive local tree allometry. The lidar forest
 inventory includes the point clouds measurements over the 1 ha plots with
 an additional attribute to cluster the individual points into tree crowns.
 The lidar tree crowns were modeled to estimate tree location, tree height,
 crown depth, crown area, crown volume and crown surface. Additionally, we
 provide tree-level LiDAR forest inventory for 45360 plots (1 ha)
 distributed over old-growth, selectively-logged, secondary and swamp
 forests. The field inventories have been compared and show good agreement
 in terms of stem number density, size-frequency distributions (stem
 diameter, tree height), basal area and aboveground biomass.         ","Ferraz, A., Saatchi, S., Longo, M., & Clark, D. (2020). Data from: Tropical tree size-frequency distributions from airborne lidar (Version 5) [Data set]. Dryad. https://doi.org/10.5068/D17W9M",Dataset,dataset
Data from: Phase transitions in yeast and bacterial populations under stress,2020,10.5061/dryad.5hqbzkh2k,"Nonequilibrium phase transitions from survival to extinction have recently
 been observed in computational models of evolutionary dynamics. Dynamical
 signatures predictive of population collapse have been observed in yeast
 populations under stress. We experimentally investigate the population
 response of the budding yeast Saccharomyces cerevisiae to biological
 stressors (temperature and salt concentration) in order to investigate the
 system’s behavior in the vicinity of population collapse. While both
 conditions lead to population decline, the dynamical characteristics of
 the population response differ significantly depending on the stressor.
 Under temperature stress, the population undergoes a sharp change with
 significant fluctuations within a critical temperature range, indicative
 of a continuous absorbing phase transition. In the case of salt stress,
 the response is more gradual. A similar range of response is observed with
 the application of various antibiotics to Escherichia coli, with a variety
 of patterns of decreased growth in response to antibiotic stress both
 within and across antibiotic classes and mechanisms of action. These
 findings have implications for the identification of critical tipping
 points for populations under environmental stress.","Bahar, S., Ordway, S., King, D., Friend, D., Noto, C., Phu, S., Huelskamp, H., Inglis, R. F., & Olivas, W. (2020). Data from: Phase transitions in yeast and bacterial populations under stress (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.5HQBZKH2K",Dataset,dataset
"Data from: Between predators and parasitoids: complex interactions among shelter traits, predation, and parasitism in a shelter-building caterpillar community",2020,10.5061/dryad.4qrfj6q7z,"Shelter building is widespread in the animal world and such shelters often
 influence the success of their builders. Shelters built by caterpillars
 influence the likelihood of attacks by natural enemies, but how particular
 shelter traits influence caterpillar survival is not known. Furthermore,
 the differential effects of certain shelter traits on some natural
 enemies, such as predators, may lead to “enemy-free space” for other
 natural enemies (parasitoids). The parasitoid enemy-free space hypothesis
 has not been directly tested for shelter-building caterpillars. To
 understand how shelter traits influence caterpillar survival, shelter
 traits, predation, and parasitism were measured simultaneously for 24
 caterpillar morphospecies (1465 caterpillars) in a tropical dry forest and
 analyzed in a phylogenetic context. Shelter type, shelter openness, and
 whether shelters accumulated frass had different amounts of phylogenetic
 signal, with frass accumulation displaying the most and shelter openness
 the least. All three traits affected the frequency with which caterpillar
 species experienced predation. Predation was elevated in two shelter types
 (leaf folds and leaf rolls) compared to cut-and-fold shelters.
 Combinations of shelter openness and frass accumulation also affected
 predation, with closed frass-free shelters having the lowest predation and
 closed frass-filled shelters having the highest. Parasitism was not
 affected by shelter traits but was strongly correlated with evolutionary
 history and negatively correlated with predation. These results confirm a
 trade-off between predation and parasitism and demonstrate that predation
 can be more frequent than parasitism. Different shelter types result in
 different amounts of predation. These defensive shelter traits and their
 effectiveness also vary phylogenetically. Together, our results suggest
 that predation and parasitism determine the success of shelter-building
 caterpillars, and that success is a function of the specific shelter they
 construct. More generally, our results demonstrate the importance of
 considering the effects of defensive traits on both predators and
 parasitoids when investigating interactions between herbivores and natural
 enemies.","Baer, C., & Marquis, R. (2020). Data from: Between predators and parasitoids: complex interactions among shelter traits, predation, and parasitism in a shelter-building caterpillar community (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.4QRFJ6Q7Z",Dataset,dataset
Global patterns of population genetic differentiation in seed plants,2020,10.5061/dryad.d2547d819,"Evaluating the factors that drive patterns of population differentiation
 in plants is critical for understanding several biological processes such
 as local adaptation and incipient speciation. Previous studies have given
 conflicting results regarding the significance of pollination mode, seed
 dispersal mode, mating system, growth form, and latitudinal region in
 shaping patterns of genetic structure, as estimated by FST values, and no
 study to date has tested their relative importance together across a broad
 scale. Here we assembled a 337-species dataset for seed plants from
 publications with data on FST from nuclear markers and species traits,
 including variables pertaining to the sampling scheme of each study. We
 used species traits, while accounting for sampling variables, to perform
 phylogenetic multiple regressions. Results demonstrated that FST values
 were higher for tropical, mixed-mating, non-woody species pollinated by
 small insects, indicating greater population differentiation, and lower
 for temperate, outcrossing trees pollinated by wind. Among the factors we
 tested, latitudinal region explained the largest portion of variance,
 followed by pollination mode, mating system and growth form, while seed
 dispersal mode did not significantly relate to FST. Our analyses provide
 the most robust and comprehensive evaluation to date of the main
 ecological factors predicted to drive population differentiation in seed
 plants, with important implications for understanding the basis of their
 genetic divergence. Our study supports previous findings showing greater
 population differentiation in tropical regions and is the first that we
 are aware of to robustly demonstrate greater population differentiation in
 species pollinated by small insects.","Gamba, D., Gamba, D., & Muchhala, N. (2020). Global patterns of population genetic differentiation in seed plants (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.D2547D819",Dataset,dataset
Autonomous Vehicles and the Ethical Tension Between Occupant and Non-Occupant Safety,2020,10.25779/5g55-hw09,"Given that the creation and deployment of autonomous vehicles is likely to continue, it is important to explore the ethical responsibilities of designers, manufacturers, operators, and regulators of the technology. We specifically focus on the ethical responsibilities surrounding autonomous vehicles that these stakeholders have to protect the safety of non-occupants, meaning individuals who are around the vehicles while they are operating. The term “non-occupants” includes, but is not limited to, pedestrians and cyclists. We are particularly interested in how to assign moral responsibility for the safety of non-occupants when autonomous vehicles are deployed in a complex, land-based transportation system.","Borenstein, J., Herkert, J., & Miller, K. Autonomous Vehicles and the Ethical Tension Between Occupant and Non-Occupant Safety. https://doi.org/10.25779/5G55-HW09",Text,Article
Tropical rain forest canopy height measurements 1999 - 2018,2020,10.5061/dryad.d51c5b01q,"The distribution of canopy heights in tropical rain forests directly
 affects carbon storage and the maintenance of biodiversity. We report here
 raw field data on annually-measured canopy height distributions over an
 old-growth tropical rain forest landscape in Costa Rica from
 1999-2018. The data were taken at 231 points on a 5 x 5 m grid in 18 0.50
 ha plots that were initially sited with a stratified random design across
 local gradients of soil nutrients and topography. In temporal duration,
 resampling interval and spatial extent the data are currently the most
 detailed available for any forested landscape. A digitized version of the
 data has been published (Clark, Clark and Kellner 2021) based on this
 database. The version published here is the definitive raw data, and in
 case of discrepancies between the digitized and raw version the raw data
 are the primary data source. The raw data also contain numerous field
 notes that clarify rare or odd field events that provide context for the
 digitized data.","Clark, D., & Clark, D. (2021). Tropical rain forest canopy height measurements 1999 - 2018 (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.D51C5B01Q",Dataset,dataset
Autonomous Vehicles and the Ethical Tension Between Occupant and Non-Occupant Safety,2019,10.25884/2vx8-3c55,"Autonomous vehicle manufacturers, people inside an autonomous vehicle (occupants), and people outside the vehicle (non-occupants) are among the distinct stakeholders when addressing ethical issues inherent in systems that include autonomous vehicles. As responses to recent tragic cases illustrate, advocates for autonomous vehicles tend to focus on occupant safety, sometimes to the exclusion of non-occupant safety. Thus, we aim to examine ethical issues associated with non-occupant safety, including pedestrians, bicyclists, motorcyclists, and riders of motorized scooters. We also explore the ethical implications of technical and policy ideas that some might propose to improve non-occupant safety. In addition, if safety (writ large) is truly the paramount priority for autonomous vehicle advocates, we contend that autonomous public transportation should be considered as a more effective and less expensive way to improve public safety.","Borenstein, J., Herkert, J., & Miller, K. W. Autonomous Vehicles and the Ethical Tension Between Occupant and Non-Occupant Safety. https://doi.org/10.25884/2VX8-3C55",Text,Conference Paper
Evaluating kin and group selection as tools for quantitative analysis of microbial data,2019,10.5061/dryad.g4f4qrfm5,"Kin selection and multilevel selection theory are often used to interpret
 experiments about the evolution of cooperation and social behaviour among
 microbes. But while these experiments provide rich, detailed fitness data,
 theory is mostly used as a conceptual heuristic. Here, evaluate how kin
 and multilevel selection theory perform as quantitative analysis tools. We
 reanalyse published microbial datasets and show that the canonical fitness
 models of both theories are almost always poor fits because they use
 statistical regressions misspecified for the strong selection and non-
 additive effects we show are widespread in microbial systems. We identify
 analytical practices in empirical research that suggest how theory might
 be improved and show that analysing both individual and group fitness
 outcomes helps clarify the biology of selection. A data-driven approach to
 theory thus shows how kin and multilevel selection both have untapped
 potential as tools for quantitative understanding of social evolution in
 all branches of life.","Smith, J., & Inglis, F. (2021). Evaluating kin and group selection as tools for quantitative analysis of microbial data (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.G4F4QRFM5",Dataset,dataset
Retail payments and the real economy,2019,10.1016/j.jfs.2019.100690,,"Zhang, Y., Zhang, G., Liu, L., De Renzis, T., & Schmiedel, H. (2019). Retail payments and the real economy. Journal of Financial Stability, 44, 100690. https://doi.org/10.1016/J.JFS.2019.100690",JournalArticle,JournalArticle
Data from: A genetic signature of the evolution of loss of flight in the Galapagos cormorant,2018,10.5061/dryad.8m2t5,"We have a limited understanding of the genetic and molecular basis of
 evolutionary changes in the size and proportion of limbs. We studied wing
 and pectoral skeleton reduction leading to flightlessness in the Galapagos
 cormorant (Phalacrocorax harrisi). We sequenced and de novo assembled the
 genomes of four cormorant species and applied a predictive and comparative
 genomics approach to find candidate variants that may have contributed to
 the evolution of flightlessness. These analyses and cross-species
 experiments in Caenorhabditis elegans and in chondrogenic cell lines
 implicated variants in genes necessary for transcriptional regulation and
 function of the primary cilium. Cilia are essential for Hedgehog
 signaling, and humans affected by skeletal ciliopathies suffer from
 premature bone growth arrest, mirroring skeletal features associated with
 loss of flight.","Burga, A., Weiguang, W., Ben-David, E., Wolf, P. C., Ramey, A. M., Verdugo, C., Lyons, K., Parker, P. G., & Kruglyak, L. (2018). Data from: A genetic signature of the evolution of loss of flight in the Galapagos cormorant (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.8M2T5",Dataset,dataset
Data from: Diversification by host switching and dispersal shaped the diversity and distribution of avian malaria parasites in Amazonia,2018,10.5061/dryad.c1d1f8h,"Understanding how pathogens and parasites diversify through time and space
 is fundamental to predicting emerging infectious diseases. Here, we use
 biogeographic, coevolutionary and phylogenetic analyses to describe the
 origin, diversity, and distribution of avian malaria parasites in the most
 diverse avifauna on Earth. We first performed phylogenetic analyses using
 the mitochondrial cytochrome b (cyt b) gene to determine relationships
 among parasite lineages. Then, we estimated divergence times and
 reconstructed ancestral areas to uncover how landscape evolution has
 shaped the diversification of Parahaemoproteus and Plasmodium in Amazonia.
 Finally, we assessed the coevolutionary patterns of diversification in
 this host–parasite system to determine how coevolution may have influenced
 the contemporary diversity of avian malaria parasites and their
 distribution among Amazonian birds. Biogeographic analysis of 324
 haemosporidian parasite lineages recovered from 4178 individual birds
 provided strong evidence that these pathogens readily disperse across
 major Amazonian rivers and this has occurred with increasing frequency
 over the last five million years. We also recovered many duplication
 events within areas of endemism in Amazonia. Cophylogenetic analyses of
 these blood parasites and their avian hosts support a diversification
 history dominated by host switching. The ability of avian malaria
 parasites to disperse geographically and shift among avian hosts has
 played a major role in their radiation and has shaped the current
 distribution and diversity of these parasites across Amazonia.","Fecchio, A., Bell, J. A., Collins, M. D., Farias, I. P., Trisos, C. H., Tobias, J. A., Tkach, V. V., Weckstein, J. D., Ricklefs, R. E., & Batalha-Filho, H. (2018). Data from: Diversification by host switching and dispersal shaped the diversity and distribution of avian malaria parasites in Amazonia (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.C1D1F8H",Dataset,dataset
"Vision, voice, and the community landscape: The Missouri Place Stories pilot project",2018,10.1016/j.landurbplan.2018.01.005,,"Gillette, M. B., & Hurley, A. (2018). Vision, voice, and the community landscape: The Missouri Place Stories pilot project. Landscape and Urban Planning, 173, 1–8. https://doi.org/10.1016/J.LANDURBPLAN.2018.01.005",JournalArticle,JournalArticle
"Trajectories of Posttraumatic Stress and Depression in Police and Community Members Following the Violence during Civil Unrest in Ferguson, Missouri",2018,10.1002/ajcp.12273,,"Galovski, T. E., Peterson, Z. D., & Fox-Galalis, A. (2018). Trajectories of Posttraumatic Stress and Depression in Police and Community Members Following the Violence during Civil Unrest in Ferguson, Missouri. American Journal of Community Psychology, 62(3-4), 433–448. https://doi.org/10.1002/AJCP.12273",JournalArticle,JournalArticle
The conformational epitope for a new A??42 protofibril-selective antibody partially overlaps with the peptide N-terminal region,2017,10.1111/jnc.14211,,"Colvin, B. A., Rogers, V. A., Kulas, J. A., Ridgway, E. A., Amtashar, F. S., Combs, C. K., & Nichols, M. R. (2017). The conformational epitope for a new A??42 protofibril-selective antibody partially overlaps with the peptide N-terminal region. Journal of Neurochemistry, 143(6), 736–749. https://doi.org/10.1111/JNC.14211",JournalArticle,JournalArticle
Immigrant Resentment and Voter Fraud Beliefs in the U.S. Electorate,2017,10.1177/1532673x17722988,"Public beliefs about the frequency of voter fraud are frequently cited to support restrictive voting laws in the United States. However, some sources of public beliefs about voter fraud have received little attention. We identify two conditions that combine to make anti-immigrant attitudes a strong predictor of voter fraud beliefs. First, the recent growth and dispersion of the immigrant population makes immigration a salient consideration for many Americans. Second, an immigrant threat narrative in political discourse linking immigration to crime and political dysfunction has been extended to the voting domain. Using new data from a survey module in the 2014 Cooperative Congressional Election Study and the 2012 American National Election Study, we show that immigrant resentment is strongly associated with voter fraud beliefs. Widespread hostility toward immigrants helps nourish public beliefs about voter fraud and support for voting restrictions in the United States. The conditions generating this relationship in public opinion likely exist in other nations roiled by immigration politics. The topic of fraudulent electoral practices will likely continue to provoke voters to call to mind groups that are politically constructed as ???un-American.???","Udani, A., & Kimball, D. C. (2017). Immigrant Resentment and Voter Fraud Beliefs in the U.S. Electorate. American Politics Research, 46(3), 402–433. https://doi.org/10.1177/1532673X17722988",JournalArticle,JournalArticle
Structure-Property Relationships in Tricyanoferrate(III) Building Blocks and Trinuclear Cyanide-Bridged Complexes,2016,10.1002/ejic.201600199,,"Zhang, Y., Malik, U. P., Quiggins, B., Nguyen, H., Beedle, C. C., Kovalev, A. E., Clérac, R., Hill, S., Bythell, B. J., & Holmes, S. M. (2016). Structure-Property Relationships in Tricyanoferrate(III) Building Blocks and Trinuclear Cyanide-Bridged Complexes. European Journal of Inorganic Chemistry, 2016(15-16), 2432–2442. https://doi.org/10.1002/EJIC.201600199",Text,JournalArticle
Surface-Functionalized Nanoporous Carbons for Kinetically Stabilized Complex Hydrides through Lewis Acid???Lewis Base Chemistry,2016,10.1021/acs.jpcc.6b03374,,"Carr, C. L., & Majzoub, E. H. (2016). Surface-Functionalized Nanoporous Carbons for Kinetically Stabilized Complex Hydrides through Lewis Acid???Lewis Base Chemistry. The Journal of Physical Chemistry C, 120(21), 11426–11432. https://doi.org/10.1021/ACS.JPCC.6B03374",JournalArticle,JournalArticle
Barriers to and facilitators of diabetes self-management with elderly Korean-American immigrants,2016,10.1111/inr.12260,,"Joo, J. Y., & Lee, H. (2016). Barriers to and facilitators of diabetes self-management with elderly Korean-American immigrants. International Nursing Review, 63(2), 277–284. https://doi.org/10.1111/INR.12260",JournalArticle,JournalArticle
Cationized Carbohydrate Gas-Phase Fragmentation Chemistry,2016,10.1007/s13361-016-1530-x,,"Bythell, B. J., Abutokaikah, M. T., Wagoner, A. R., Guan, S., & Rabus, J. M. (2016). Cationized Carbohydrate Gas-Phase Fragmentation Chemistry. Journal of the American Society for Mass Spectrometry, 28(4), 688–703. https://doi.org/10.1007/S13361-016-1530-X",JournalArticle,JournalArticle
Data from: The global distribution of diet breadth in insect herbivores,2015,10.5061/dryad.hg549,"Understanding variation in resource specialization is important for
 progress on issues that include coevolution, community assembly, ecosystem
 processes, and the latitudinal gradient of species richness. Herbivorous
 insects are useful models for studying resource specialization, and the
 interaction between plants and herbivorous insects is one of the most
 common and consequential ecological associations on the planet. However,
 uncertainty persists regarding fundamental features of herbivore diet
 breadth, including its relationship to latitude and plant species
 richness. Here we use a global dataset to investigate host range for over
 7,500 insect herbivore species covering a wide taxonomic breadth and
 interacting with more than 2,000 species of plants in 165 families. We ask
 whether relatively specialized and generalized herbivores represent a
 dichotomy, rather than a continuum from few to many host families and
 species attacked, and whether diet breadth changes with increasing plant
 species richness towards the tropics. Across geographic regions and
 taxonomic subsets of the data, we find that the distribution of diet
 breadth is fit well by a discrete, truncated Pareto power law
 characterized by the predominance of specialized herbivores and a long,
 thin tail of more generalized species. Both the taxonomic and phylogenetic
 distributions of diet breadth shift globally with latitude, consistent
 with a higher frequency of specialized insects in tropical regions. We
 also find that more diverse lineages of plants support assemblages of
 relatively more specialized herbivores, and that the global distribution
 of plant diversity contributes to, but does not fully explain, the
 latitudinal gradient in insect herbivore specialization.","Forister, M. L., Novotny, V., Panorska, A. K., Baje, L., Basset, Y., Butterill, P. T., Cizek, L., Coley, P. D., Dem, F., Diniz, I. R., Drozd, P., Fox, M., Glassmire, A. E., Hazen, R., Hrcek, J., Jahner, J. P., Kaman, O., Kozubowski, T. J., Kursar, T., … Dyer, L. A. (2015). Data from: The global distribution of diet breadth in insect herbivores (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.HG549",Dataset,dataset
"Data from: Allopolyploidy, diversification, and the Miocene grassland expansion",2015,10.5061/dryad.5kf38,"The role of polyploidy, particularly allopolyploidy, in plant
 diversification is a subject of debate. Whole-genome duplications precede
 the origins of many major clades (e.g., angiosperms, Brassicaceae,
 Poaceae), suggesting that polyploidy drives diversification. However,
 theoretical arguments and empirical studies suggest that polyploid
 lineages may actually have lower speciation rates and higher extinction
 rates than diploid lineages. We focus here on the grass tribe
 Andropogoneae, an economically and ecologically important group of C4
 species with a high frequency of polyploids. A phylogeny was constructed
 for ca. 10% of the species of the clade, based on sequences of four
 concatenated low-copy nuclear loci. Genetic allopolyploidy was documented
 using the characteristic pattern of double-labeled gene trees. At least
 32% of the species sampled are the result of genetic allopolyploidy and
 result from 28 distinct tetraploidy events plus an additional six
 hexaploidy events. This number is a minimum, and the actual frequency
 could be considerably higher. The parental genomes of most Andropogoneae
 polyploids diverged in the Late Miocene coincident with the expansion of
 the major C4 grasslands that dominate the earth today. The well-documented
 whole-genome duplication in Zea mays ssp. mays occurred after the
 divergence of Zea and Sorghum. We find no evidence that polyploidization
 is followed by an increase in net diversification rate; nonetheless,
 allopolyploidy itself is a major mode of speciation.","Estep, M. C., McKain, M. R., Vela Diaz, D., Zhong, J., Hodge, J. G., Hodkinson, T. R., Layton, D. J., Malcomber, S. T., Pasquet, R., & Kellogg, E. A. (2015). Data from: Allopolyploidy, diversification, and the Miocene grassland expansion (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.5KF38",Dataset,dataset
Data from: The evolution of morphological diversity in continental assemblages of Passerine birds,2015,10.5061/dryad.qk461,"Understanding geographic variation in the species richness and lineage
 composition of regional biotas is a long standing goal in ecology. Why do
 some evolutionary lineages proliferate while others do not, and how do new
 colonists fit into an established fauna? Here, we analyse the
 morphological structure of assemblages of passerine birds in four
 biogeographic regions to examine the relative influence of colonization
 history and niche-based processes on regional communities of passerine
 birds. Using morphological traits related to habitat choice, foraging
 technique and movement, we quantify the morphological spaces occupied by
 different groups of passerine birds. We quantify morphological overlap
 between groups by multivariate discriminant analysis and null model
 analyses of trait dispersion. Finally, we use subclade disparity through
 time to assess the temporal component of morphological evolution. We find
 mixed support for the prediction, based on priority, that first colonisers
 constrain subsequent colonisers. Indeed, our results show that the
 assembly of regional communities is idiosyncratic with regards to the
 diversification of new clades and the filling of morphospace.","Jønsson, K. A., Lessard, J. P., Ricklefs, R. E., & Lessard, J.-P. (2015). Data from: The evolution of morphological diversity in continental assemblages of Passerine birds (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QK461",Dataset,dataset
Data from: Color vision varies more among populations than among species of live-bearing fish from South America,2015,10.5061/dryad.s0054,"Background: Sensory Bias models for the evolution of mate preference place
 a great emphasis on the role of sensory system variation in mate
 preferences. However, the extent to which sensory systems vary across-
 versus within-species remains largely unknown. Here we assessed whether
 color vision varies in natural locations where guppies (Poecilia
 reticulata) and their two closest relatives, Poecilia parae and Poecilia
 picta, occur in extreme sympatry and school together. All three species
 base mate preferences on male coloration but differ in the colors
 preferred. Results: Measuring opsin gene expression, we found that within
 sympatric locations these species have similar color vision and that color
 vision differed more across populations of conspecifics. In addition, all
 three species differ across populations in the frequency of the same opsin
 coding polymorphism that influences visual tuning. Conclusions: Together,
 this shows sensory systems vary considerably across populations and
 supports the possibility that sensory system variation is involved in
 population divergence of mate preference.","Sandkam, B. A., Young, C. M., Breden, F. M. W., Bourne, G. R., & Breden, F. (2015). Data from: Color vision varies more among populations than among species of live-bearing fish from South America (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.S0054",Dataset,dataset
"Synthesis, spectroscopy, structure, and reactivity of bis-azapentadienyl–ruthenium–phosphine complexes [1]",2015,10.1016/j.jorganchem.2015.01.006,,"Bleeke, J. R., Stouffer, M., & Rath, N. P. (2015). Synthesis, spectroscopy, structure, and reactivity of bis-azapentadienyl–ruthenium–phosphine complexes [1]. Journal of Organometallic Chemistry, 781, 11–22. https://doi.org/10.1016/J.JORGANCHEM.2015.01.006",Text,JournalArticle
Gene flow and natural selection shape spatial patterns of genes in tree populations: implications for evolutionary processes and applications,2015,10.1111/eva.12316,,"Sork, V. L. (2015). Gene flow and natural selection shape spatial patterns of genes in tree populations: implications for evolutionary processes and applications. Evolutionary Applications, 9(1), 291–310. https://doi.org/10.1111/EVA.12316",JournalArticle,JournalArticle
