Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Checklists of endemic tracheophytes and bryophytes to the French Overseas Territories,2021,10.5061/dryad.xpnvx0kfd,"A broad range of climatic and biogeographical conditions are represented
 in the French Overseas Territories, from sub-polar to equatorial,
 resulting in a high diversity of endemic species. We mobilized data from
 herbaria, floras, checklists, literature, the expertise of botanists and
 plant ecologists to compile the most complete dataset on endemic vascular
 plants and bryophytes in the 15 French Overseas Territories. To date, 3748
 spermatophytes (seed plants), 244 pteridophytes (ferns and lycophytes) and
 448 bryophytes are strictly endemic to the overseas territories. New
 Caledonia, French Polynesia and Réunion harbour the highest numbers of
 strictly endemic species, yet French Guiana and the French Antilles
 harbour high numbers of regional endemic species due to their proximity
 with other territories. The endemic flora of these territories is highly
 threatened. In particular, 51% of strictly endemic spermatophytes are
 threatened and many species at risk belong to Rubiaceae and Orchidaceae
 families. Around 82% and 69% of strict and regional endemic spermatophytes
 and pteridophytes are found in the Paris herbaria. Only 34% of endemic
 bryophytes have their label information fully databased so that their
 total number in Paris herbaria is not known. Databasing the remaining
 specimens in the collection will greatly enhance future research and
 conservation projects. To facilitate the use of the information we
 compiled, we provide a publicly searchable dataset of the checklist. This
 study not only provides a picture of the flora of French overseas
 territories; it also identifies gaps in knowledge on which future research
 efforts in systematics, ecology and conservation could focus.","Veron, S., Rodrigues-Vaz, C., Lebreton, E., Ah-Peng, C., Boullet, V., Chevillotte, H., Robbert Gradstein, S., Jérémie, J., Lavocat-Bernard, E., Lebouvier, M., Meyer, J.-Y., Munzinger, J., Poncy, O., Thouvenot, L., Viscardi, G., Léotard, G., Gargominy, O., Leblond, S., Pignal, M., … Muller, S. (2021). Checklists of endemic tracheophytes and bryophytes to the French Overseas Territories (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.XPNVX0KFD",Dataset,dataset
"Global maps of current (1979-2013) and future (2061-2080) habitat suitability probability for 1,485 European endemic plant species",2021,10.5061/dryad.qv9s4mwf3,"Aims: The rapid increase in the number of species that have naturalized
 beyond their native range is among the most apparent features of the
 Anthropocene. How alien species will respond to other processes of future
 global changes is an emerging concern and remains largely misunderstood.
 We therefore ask whether naturalized species will respond to climate and
 land-use change differently than those species not yet naturalized
 anywhere in the world. Location: Global Methods: We investigated future
 changes in the potential alien range of vascular plant species endemic to
 Europe that are either naturalized (n = 272) or not yet naturalized
 (1,213) outside of Europe. Potential ranges were estimated based on
 projections of species distribution models using 20 future climate-change
 scenarios. We mapped current and future global centres of naturalization
 risk. We also analyzed expected changes in latitudinal, elevational and
 areal extent of species’ potential alien ranges. Results: We showed a
 large potential for more worldwide naturalizations of European plants
 currently and in the future. The centres of naturalization risk for
 naturalized and non-naturalized plants largely overlapped, and their
 location did not change much under projected future climates.
 Nevertheless, naturalized plants had their potential range shifting
 poleward over larger distances, whereas the non-naturalized ones had their
 potential elevational ranges shifting further upslope under the most
 severe climate change scenarios. As a result, climate and land-use changes
 are predicted to shrink the potential alien range of European plants, but
 less so for already naturalized than for non-naturalized species. Main
 conclusions: While currently non-naturalized plants originate frequently
 from mountain ranges or boreal and Mediterranean biomes in Europe, the
 naturalized ones usually occur at low elevations, close to human centres
 of activities. As the latter are expected to increase worldwide, this
 could explain why the potential alien range of already naturalized plants
 will shrink less.","Pouteau, R., Biurrun, I., Brunel, C., Chytrý, M., Dawson, W., Essl, F., Fristoe, T., Haveman, R., Hobohm, C., Jansen, F., Kreft, H., Lenoir, J., Lenzner, B., Meyer, C., Moeslund, J. E., Pergl, J., Pyšek, P., Svenning, J.-C., Thuiller, W., … Van Kleunen, M. (2021). Global maps of current (1979-2013) and future (2061-2080) habitat suitability probability for 1,485 European endemic plant species (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QV9S4MWF3",Dataset,dataset
Dispersal distances of radio-tracked cane toads in French Guiana,2021,10.5061/dryad.xsj3tx9fk,"Like most invasive species, cane toads have attracted less research in
 their native range than in invaded areas. We radio-tracked 34 free-ranging
 toads in French Guiana, a source region for most invasive populations,
 across two coastal and two rainforest sites. Coastal toads generally
 sheltered in pools of fresh or brackish water but nocturnally foraged on
 beaches, whereas rainforest toads sheltered in forested habitats, moving
 into open areas at night. Over five days of monitoring, native toads
 frequently re-used shelters and moved little between days (means = 10–63
 m/site) compared to invasion-front toads from Australia (~250 m). Larger
 toads moved less between days, but displaced in more consistent
 directions. At night, foraging toads travelled up to 200 m before
 returning to shelters. Foraging distance was related to body condition at
 coastal sites, with toads in poorer body condition travelling farther.
 Rain increased the probability of coastal toads sheltering in the dry
 habitats where they foraged. Dispersal and rainfall were lower at coastal
 sites, and the strategies utilized by coastal toads to minimize water loss
 resembled those of invasive toads in semi-desert habitats. This global
 invader already exhibits a broad environmental niche and substantial
 behavioural flexibility within its native range.","Shine, R., DeVore, J., & Ducatez, S. (2021). Dispersal distances of radio-tracked cane toads in French Guiana (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.XSJ3TX9FK",Dataset,dataset
Agroecosystem diversification with legumes or non-legumes improves differently soil fertility according to soil type,2021,10.5061/dryad.2fqz612ph,"Plant diversification through crop rotation or agroforestry is a promising
 way to improve sustainability of agroecosystems. Nonetheless, criteria to
 select the most suitable plant communities for agroecosystems
 diversification facing contrasting environmental constraints need to be
 refined. Here, we compared the impacts of 24 different plant communities
 on soil fertility across six tropical agroecosystems: either on highly
 weathered Ferralsols, with strong P limitation, or on partially weathered
 soils derived from volcanic material, with major N limitation. In each
 agroecosystem, we tested several plant communities for diversification, as
 compared to a matching low diversity management for their cropping system.
 Plant residue restitution, N, P and lignin contents were measured for each
 plant community. In parallel, the soil under each community was analyzed
 for organic C and N, inorganic N, Olsen P, soil pH and nematode community
 composition. Soil potential fertility was assessed with plant bioassays
 under greenhouse controlled climatic conditions. Overall, plant
 diversification had a positive effect on soil fertility across all sites,
 with contrasting effects depending on soil type and legumes presence in
 the community. Communities with legumes improved soil fertility indicators
 of volcanic soils, which was demonstrated through significantly higher
 plant biomass production in the bioassays (+18%) and soil inorganic N
 (+26%) compared to the low diversity management. Contrastingly,
 communities without legumes were the most beneficial in Ferralsols, with
 increases in plant biomass production in the bioassays (+39%), soil Olsen
 P (+46%), soil C (+26%), and pH (+5%). Piecewise structural equation
 models with Shipley’s test revealed that plant diversification impacts on
 volcanic soil fertility were related to soil N availability, driven by
 litter N. Meanwhile, Ferralsols fertility was related to soil P
 availability, driven by litter P. These findings underline the importance
 of multifactorial and multi-sites experiments to inform trait-based
 frameworks used in designing optimal plant diversification in
 agroecological systems.","Sauvadet, M., Trap, J., Damour, G., Plassard, C., Van Den Meersche, K., Achard, R., Allinne, C., Autfray, P., Bertrand, I., Blanchart, E., Deberdt, P., Enock, S., Essobo, J.-D., Freschet, G., Hedde, M., Virginio Filho, E. D. M., Rabary, B., Rakotoarivelo, M., Randriamanantsoa, R., … Harmand, J.-M. (2021). Agroecosystem diversification with legumes or non-legumes improves differently soil fertility according to soil type (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.2FQZ612PH",Dataset,dataset
Monitoring vertebrate biodiversity of a protected coastal wetland using eDNA metabarcoding,2021,10.5061/dryad.pg4f4qrp4,"Monitoring plans using environmental DNA have the potential to offer a
 standardized and cost-efficient method to survey biodiversity in aquatic
 ecosystems. Among these ecosystems, coastal wetlands are key elements that
 serve as transition zones between marine and freshwater ecosystems and are
 today the target of many conservation and restoration efforts. In this
 sense, eDNA monitoring could provide a rapid and efficient tool for
 studying and generating baseline biodiversity information to guide coastal
 wetland management programs. Here we test an eDNA metabarcoding assay as a
 tool to characterize vertebrate biodiversity in one of the largest coastal
 wetlands of Chile, the Rio Cruces Wetland, a Ramsar designated site since
 1981. We sampled surface water from 49 sites along the entire wetland. Our
 eDNA approach detected 91 genera of vertebrates including amphibians,
 fishes, mammals, and birds, as well as identified several cryptic, exotic,
 and endangered species. Our results also indicated that the spatial
 distribution of eDNA from different species is spatially structured
 despite the complex hydrodynamics inherent in this wetland due to the
 influence of daily tidal regimes. For amphibians and fishes, the number of
 taxa detected with eDNA was higher in the periphery of the wetland, and
 increased with proximity to the ocean, a pattern consistent with
 small-scale spatial sensitivity for some species and eDNA accumulation
 downstream for others. Birds and mammals showed somewhat more
 idiosyncratic distributions. Taken together our results add to the growing
 body of evidence showing eDNA can serve as a rapid cost-effective tool to
 characterize vertebrate communities in protected coastal wetlands, where
 visual surveys are difficult and animal collections are often prohibited.
 The use of multiple primer sets is also recommended as it facilitates the
 detection of ephemeral terrestrial organisms and resident aquatic
 organisms that make use of these wetlands.","Saenz-Agudelo, P., Delrieu-Trottin, E., DiBattista, J. D., Martinez, D., Morales-Gonzáles, S., Pontigo, F., Ramirez, P., Silva, A., Soto, M., & Correa, C. (2021). Monitoring vertebrate biodiversity of a protected coastal wetland using eDNA metabarcoding (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.PG4F4QRP4",Dataset,dataset
"Evolution from subduction initiation to mature island arc volcanism in the Upper Eocene to Middle Miocene Vitiaz Arc, SW Pacific: Evidence from Malekula Island (Vanuatu)",2021,10.48380/dggv-6nm5-jf96,"The oldest volcanic rocks exposed on Malekula Island, now belonging to the New Hebrides Island Arc, formed in the Upper Eocene to Middle Miocene Vitiaz Island Arc, Southwest Pacific. They are thought to have formed contemporaneously with Fiji and the Izu-Bonin-Mariana (IBM) arc during westward subduction initiation of the Pacific beneath the Indo-Australian Plate [e.g., 1]. To test this hypothesis with regard to the mantle source compositions and contributions from the subducting slab, we provide major- and trace element data combined with Hf, Nd, and Pb isotopes for twenty-seven volcanic rocks of Malekula Island. Our results show that Malekula lavas display similar magma types, i.e., boninite-series rocks, island arc basalts, and MORB-type tholeiites, to the earliest volcanic rocks of Fiji and the IBM arc resembling the sequential stratigraphy of the IBM system [2], rather than the interlayered stratigraphy of early arc rocks on Fiji [3]. Moreover, Malekula lavas display a change in Hf-Nd isotope composition from isotopically ‘Indian’, similar to the IBM arc [4, 5], to mainly ‘Pacific’, like on Fiji [3]. We interpret this progressive change in mantle source composition to reflect the propagation of ‘Pacific’ South Fiji Basin spreading into the Vitiaz Arc. Hence, the Malekula lava succession provides a link between subduction initiation in the Northwest and Southwest Pacific. [1] Hall (2002) J Asian Earth Sci 20. [2] Ishizuka et al. (2011) EPSL 306. [3] Todd et al. (2012) EPSL 335-336. [4] Reagan et al. (2010) G311(3). [5] Li et al. (2019) EPSL 518."," Schneider , K. P., Haase , K. M., & Pelletier , B. (2021). Evolution from subduction initiation to mature island arc volcanism in the Upper Eocene to Middle Miocene Vitiaz Arc, SW Pacific: Evidence from Malekula Island (Vanuatu). https://doi.org/10.48380/DGGV-6NM5-JF96",Text,Abstract
Rates of dispersal of cane toads during their global invasion,2021,10.5061/dryad.tb2rbp021,"Invasions often accelerate through time, as dispersal-enhancing traits
 accumulate at the expanding range edge. How does the dispersal behaviour
 of individual organisms shift to increase rates of population spread? We
 collate data from 44 radio-tracking studies (in total, of 650 animals) of
 cane toads (Rhinella marina) to quantify distances moved per day, and the
 frequency of displacement in their native range (French Guiana) and two
 invaded areas (Hawai’i and Australia). Here we show that toads in their
 native-range, Hawai’i and eastern Australia are relatively sedentary,
 while toads dispersing across tropical Australia increased their daily
 distances travelled from 20 to 200 m per day. That increase reflects an
 increasing propensity to change diurnal retreat sites every day, as well
 as to move further during each nocturnal displacement. Daily changes in
 retreat site evolved earlier than did changes in distances moved per
 night, indicating a breakdown in philopatry before other movement
 behaviours were optimised to maximise dispersal.","Shine, R., Alford, R., Blennerhasset, R., Brown, G., DeVore, J., Ducatez, S., Finnerty, P., Greenlees, M., Kaiser, S., McCann, S., Pettit, L., Pizzatto, L., Schwarzkopf, L., Ward-Fear, G., & Phillips, B. (2022). Rates of dispersal of cane toads during their global invasion (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TB2RBP021",Dataset,dataset
Data from Soil chemistry turned upside down: a meta-analysis of invasive earthworm effects on soil chemical properties,2020,10.5061/dryad.59zw3r23d,"Recent studies have shown that invasive earthworms can dramatically reduce
 native biodiversity, both above and below the ground. However, we still
 lack a synthetic understanding of the underlying mechanisms behind these
 changes, such as whether earthworm effects on soil chemical properties
 drive such relationships. Here, we investigated the effects of invasive
 earthworms on soil chemical properties (pH, water content, and the stocks
 and fluxes of carbon, nitrogen, and phosphorus) by conducting a
 meta-analysis. Invasive earthworms generally increased soil pH, indicating
 that the removal of organic layers and the upward transport of more
 base-rich mineral soil caused a shift in soil pH. Moreover, earthworms
 significantly decreased soil water content, suggesting that the burrowing
 activities of earthworms may have increased water infiltration of and/or
 increased evapo-transpiration from soil. Notably, invasive earthworms had
 opposing effects on organic and mineral soil for carbon and nitrogen
 stocks, with decreases in organic, and increases in mineral soil. Nitrogen
 fluxes were higher in mineral soil, whereas fluxes in organic soil were
 not significantly affected by the presence of invasive earthworms,
 indicating that earthworms mobilize and redistribute nutrients among soil
 layers and increase overall nitrogen loss from the soil. Invasive
 earthworm effects on element stocks increased with ecological group
 richness only in organic soil. Earthworms further decreased ammonium
 stocks with negligible effects on nitrate stocks in organic soil, whereas
 they increased nitrate stocks but not ammonium stocks in mineral soil.
 Notably, all of these results were consistent across forest and grassland
 ecosystems underlining the generality of our findings. However, we found
 some significant differences between studies that were conducted in the
 field (observational and experimental settings) and in the lab, such as
 that the effects on soil pH decreased from field to lab settings, calling
 for a careful interpretation of lab findings. Our meta-analysis provides
 strong empirical evidence that earthworm invasion may lead to substantial
 changes in soil chemical properties and element cycling in soil.
 Furthermore, our results can help explain the dramatic effects of invasive
 earthworms on native biodiversity, e.g., shifts towards the dominance of
 grass species over herbaceous ones, as shown by recent meta-analyses.","Ferlian, O., Thakur, M. P., Castañeda González, A., San Emeterio, L. M., Marr, S., Da Silva Rocha, B., & Eisenhauer, N. (2020). Data from Soil chemistry turned upside down: a meta-analysis of invasive earthworm effects on soil chemical properties (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.59ZW3R23D",Dataset,dataset
Data from: Trait evolution and historical biogeography shape assemblages of annual killifish,2020,10.5061/dryad.zcrjdfn7v,"Aim: Different species assemblages of annual killifish possess replicated
 body size distributions yet have unique sets of species in each area of
 endemism. Here, we use models of trait evolution and historical
 biogeography to discover how size variation originated and has been
 restructured. Location: South America. Taxon: Austrolebias
 (Cyprinodontiformes). Methods: We sampled 63 individuals from 26
 Austrolebias species. Using phylogenetic trees (BEAST2), data on
 environmental variables at sampling locations and size data we compare
 different models for trait evolution (SURFACE, l1OU) of body size and
 niche traits. We model the historical biogeography of the areas of
 endemism (BioGeoBEARS) and use both analyses in combination to reconstruct
 the history of four species assemblages. Results: We present new
 phylogenetic trees for Austrolebias and use them to show that large size
 principally arose within a single area driven by a shifted selection
 optimum for a subset of the species in that area. We suggest that
 ecological interactions triggered size divergence and that this
 large-bodied lineage subsequently spread to two other areas. A second
 assemblage may have been shaped by adaptation to a new environment without
 an associated increase in size divergence. A third assemblage, which has
 the smallest size range and the most recent origin, is phylogenetically
 clustered and we found no evidence of environmental filtering. Main
 conclusions: Assemblage similarity in Austrolebias is the result of
 contrasting ecological, evolutionary and historical processes. Modelling
 trait evolution together with historical biogeography can help to
 disentangle the complex histories of multispecies assemblages. This
 approach provides context to commonly used tests investigating the role of
 ecological processes from phylogenetic data and generates new testable
 hypotheses on the processes that generated trait diversity and assemblage
 similarity.","Helmstetter, A., Papadopulos, A., Igea, J., & Van Dooren, T. (2021). Data from: Trait evolution and historical biogeography shape assemblages of annual killifish (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.ZCRJDFN7V",Dataset,dataset
Data from: Native drivers of fish life history traits are lost during the invasion process,2020,10.5061/dryad.m905qftz4,"Rapid adaptation to global change can counter vulnerability of species to
 population declines and extinction. Theoretically, under such
 circumstances both genetic variation and phenotypic plasticity can
 maintain population fitness, but empirical support for this is currently
 limited. Here, we aim to characterise the role of environmental and
 genetic diversity, and their prior evolutionary history (via haplogroup
 profiles) in shaping patterns of life history traits during biological
 invasion. Data were derived from both genetic and life history traits
 including a morphological analysis of 29 native and invasive populations
 of topmouth gudgeon Pseudorasbora parva coupled with climatic variables
 from each location. General additive models were constructed to explain
 distribution of somatic growth rate (SGR) data across native and invasive
 ranges, with model selection performed using Akaike’s Information
 Criteria. Genetic and environmental drivers that structured the life
 history of populations in their native range were less influential in
 their invasive populations. For some vertebrates at least, fitness related
 trait shifts does not seems to be dependent on the level of genetic
 diversity or haplogroup make-up of the initial introduced propagule, nor
 of the availability of local environmental conditions being similar to
 those experienced in their native range. As long as local conditions are
 not beyond the species physiological threshold, its local establishment
 and invasive potential are likely to be determined by local drivers, such
 as density dependent effects linked to resource availability or to local
 biotic resistance.","Gozlan, R., Zahorskae, E., CHERIF, E., Asaeda, T., Britton, R., Chang, C.-H., Hong, T., Miranda, R., Musil, J., Povz, M., Tarkan, S., Tricarico, E., Trichkova, T., Verreycken, H., Weiperth, A., Witkowski, A., Zamora, L., Zweimuller, I., Zhao, Y.-H., … Combe, M. (2021). Data from: Native drivers of fish life history traits are lost during the invasion process (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.M905QFTZ4",Dataset,dataset
Does IHU Mediterranean Infection influence Gilead stock price?,2020,10.35088/82z6-3x49,,"CHABRIERE , E. Does IHU Mediterranean Infection influence Gilead stock price? https://doi.org/10.35088/82Z6-3X49",Text,
COMOKIT: the COVID-19 Modeling Kit,2020,10.25937/120e-2j76,"In the face of the COVID-19 pandemic, public health authorities around the world have experimented, in a short period of time, with various combinations of interventions at different scales. However, as the pandemic continues to progress, there is a growing need for tools and methodologies to quickly analyze the impact of these interventions and answer concrete questions regarding their effectiveness, range and temporality.

COMOKIT, the COVID-19 modeling kit, is such a tool. It is a computer model that allows intervention strategies to be explored in silico before their possible implementation phase. It can take into account important dimensions of policy actions, such as the heterogeneity of individual responses or the spatial aspect of containment strategies.

In COMOKIT, built using the agent-based modeling and simulation platform GAMA, the profiles, activities and interactions of people, person-to-person and environmental transmissions, individual clinical statuses, public health policies and interventions are explicitly represented and they all serve as a basis for describing the dynamics of the epidemic in a detailed and realistic representation of space.

Relying on sub-models that have been extensively tested, spatial and social data that can be collected easily and quickly, COMOKIT has been designed from the ground up to be generic, scalable and portable in a variety of social, epidemiological, economic, and geographical scenarios. As a consequence, it is highly configurable and extendable to new case studies.","Taillandier, P., Drogoul, A., Gaudou, B., Chapuis, K., Quang, N. H., Ngoc, D. N., Brugière, A., Larmande, P., Choisy, M., & Philippon, D. COMOKIT: the COVID-19 Modeling Kit (Version 1.0.1) [Computer software]. CoMSES Net. https://doi.org/10.25937/120E-2J76",Software,agent based model
Araignées de Nouvelle-Calédonie : poster,2020,10.23708/fdi:010078413,"	
Ce poster une sélection de 30 portraits, représentatifs de l'extrême diversité des formes et des modes de vie, avec quelques espèces emblématiques comme une mygale, la veuve noire ou une gasteracanthe, et d'autres qui le sont beaucoup moins mais pourtant tout aussi intéressantes pour les naturalistes.","Roger , J., Jourdan, H., & Brouste, D. Araignées de Nouvelle-Calédonie : poster. Nouméa:IRD. https://doi.org/10.23708/FDI:010078413",Text,Book
Data from: Are fission-fusion dynamics consistent among populations? A large-scale study with Cape buffalo,2020,10.5061/dryad.1c59zw3sn,"Fission-fusion dynamics allow animals to manage costs and benefits of
 group living  by adjusting group size. The degree of intraspecific
 variation in fission-fusion dynamics across the geographical range is
 poorly known. During 2008-2016, 38 adult female Cape buffalo were equipped
 with GPS collars in three populations located in different protected areas
 (Gonarezhou National Park and Hwange National Park, Zimbabwe; Kruger
 National Park, South Africa) to investigate the patterns and environmental
 drivers of fission-fusion dynamics among populations. We estimated home
 range overlap and fission and fusion events between Cape buffalo dyads. We
 investigated the temporal dynamics of both events at daily and seasonal
 scales and examined the influence of habitat and distance to water on
 event location. Fission-fusion dynamics were generally consistent across
 populations: fission and fusion periods lasted on average between less
 than one day and three days. However, we found seasonal differences in the
 underlying patterns of fission and fusion, which point out the likely
 influence of resource availability and distribution in time on group
 dynamics: during the wet season, Cape buffalo split and associated more
 frequently and were in the same or in a different subgroup for shorter
 periods. Cape buffalo subgroups were more likely to merge than to split in
 open areas located near water, but overall vegetation and distance to
 water were very poor predictors of where fission and fusion events
 occurred. This study is one of the first to quantify fission-fusion
 dynamics in a single species across several populations with a common
 methodology, thus robustly questioning the behavioral flexibility of
 fission-fusion dynamics among environments.","Wielgus, E., Cornélis, D., De Garine-Wichatitsky, M., Cain, B., Fritz, H., Miguel, E., Valls-Fox, H., Caron, A., & Chamaillé-Jammes, S. (2021). Data from: Are fission-fusion dynamics consistent among populations? A large-scale study with Cape buffalo (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1C59ZW3SN",Dataset,dataset
Spiders of New Caledonia : poster,2020,10.23708/fdi:010078651,"In 2018, the World Spider Catalogue listed more than 47,000 species of spiders distributed within more than 4,000 genera worldwide. Some scientific studies suggest that at least twice as many species need to be discovered.
New Caledonia, classified as one of the world’s biodiversity hotspots because of the incredible richness of its fauna and flora, both heavily threatened by human impacts, is not to be outdone. More than 320 species of spiders have been recorded there since the 19th century, and extrapolations from other places suggest that there are probably more to be discovered.
Much of these species is endemic to New Caledonia but the development of international trade has led to the arrival on the archipelago of adapted exotic (aliens) species to live with Man like Smeringopus pollidus (the ceiling spider, also called «Daddy long legs») which is an anthropophilic species. There is also so-called ubiquitous species that can be
found everywhere in the intertropical zone or even globally.
The giant golden orb spider Nephila sp. weaves very resistant gigantic webs, while others are microscopic or even mimetic in order to blend into the background scenery like the Hersilidae. Some have developed incredible hunting techniques: like a retiarius, Menneus neocoledonicus, called a gladiator spider, throws a silk net on its preys, the wolf spider (of the Lycosidae family) ambushes on the ground and the ant spider (Anatea formicaria) mimics its prey to better approach it.
From far being exhaustive, this poster presents a selection of 30 portraits, representative of the extreme diversity of forms and lifestyles, including some emblematic species such as a tarantula, a black widow or a spiny orb weaver, and others that are much less known but are of equal interest tonature enthusiasts.","Roger, J., Brouste, D., & Jourdain, H. Spiders of New Caledonia : poster. https://doi.org/10.23708/FDI:010078651",Text,Poster
Data from: Phylogenomic approaches reveal how climate shapes patterns of genetic diversity in an African rain forest tree species,2020,10.5061/dryad.7pvmcvdqw,"The world’s second largest expanse of tropical rain forest is in Central
 Africa and it harbours enormous species diversity. Population genetic
 studies have consistently revealed significant structure across central
 African rain forest plants, in particular a North-South genetic
 discontinuity around the equatorial line, in a continuous expanse of rain
 forest but where a climatic inversion is documented. Here, we took a
 phylogeographic approach by sequencing 351 nuclear markers in 112
 individuals across the distribution of the African rain forest tree
 species Annickia affinis (Annonaceae). We showed for the first time that
 the North-South divide is the result of a single, major colonisation event
 across the climatic inversion from an ancestral population located in
 Gabon. We suggested that differences in ecological niche of populations
 located on either side of this inversion may have contributed to this
 phylogenetic discontinuity. We found evidence for inland dispersal,
 predominantly in northern areas, and variable demographic histories among
 genetic clusters, indicating that populations responded differently to
 past climate change. We show how newly-developed genomic tools can provide
 invaluable insights into our understanding of tropical rain forest
 evolutionary dynamics.","Helmstetter, A. (2020). Data from: Phylogenomic approaches reveal how climate shapes patterns of genetic diversity in an African rain forest tree species (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.7PVMCVDQW",Dataset,dataset
Model output for: Attributing causes of future climate change in the California Current System with multi-model downscaling,2020,10.5061/dryad.xsj3tx9d5,"Regional Ocean Modeling System outputs from dynamic downscaling of Coupled
 Model Intercomparison Project climate forcings in the California Current
 system, including projections with full climate forcings, as well as
 attribution experiments with only changes in wind, heat fluxes and other
 properties changing stratification, and boundary biogeochemical forcings.
 Output variables include euphotic zone integrated net primary
 productivity, and incident photosytnehtically available radiation, and
 ocean temperature, salinity, vertical velocity, and dissolved oxygen and
 nitrate concentrations at select depths.","Howard, E., Frenzel, H., Kessouri, F., Renault, L., Bianchi, D., McWilliams, J., & Deutsch, C. (2020). Model output for: Attributing causes of future climate change in the California Current System with multi-model downscaling (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.XSJ3TX9D5",Dataset,dataset
Kinship does not predict the structure of a shark social network,2020,10.5061/dryad.wm37pvmkx,"Genetic relatedness in animal societies is often a factor that drives the
 structure of social groups. In the marine world, most studies which have
 investigated this question have focused on marine mammals such as whales
 and dolphins. For sharks, recent studies have demonstrated preferential
 associations among individuals from which social communities emerge.
 Assortment patterns have been found according to phenotypic or behavioural
 traits but the role of genetic relatedness in shaping the social structure
 of adult shark populations has, to the best our knowledge, never been
 investigated. Here, we used a social network analysis crossed with DNA
 microsatellite genotyping to investigate the role of the genetic
 relatedness in the social structure of a blacktip reef shark (Carcharhinus
 melanopterus) population. Based on data from 156 groups of sharks, we used
 generalized affiliation indices to isolate social preferences from
 non-social associations, controlling for the contribution of sex, size,
 gregariousness, spatial and temporal overlap on social associations, to
 test for the influence of genetic relatedness on social structure. A
 double permutation procedure was employed to confirm our results and
 account for issues arising from potentially elevated type I and type II
 error rates. Kinship was not a predictor of associations and affiliations
 among sharks at the dyad or community levels as individuals tended to
 associate independently of the genetic relatedness among them. The lack of
 parental care in this species may contribute to the breakdown of family
 links in the population early in life, thereby preventing the formation of
 kin-based social networks.","Mourier, J. (2020). Kinship does not predict the structure of a shark social network (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.WM37PVMKX",Dataset,dataset
Data from: Integration and harmonization of trait data from plant individuals across heterogeneous sources,2020,10.5061/dryad.tdz08kpz0,"Trait data represent the basis for ecological and evolutionary research
 and have relevance for biodiversity conservation, ecosystem management and
 earth system modelling. The collection and mobilization of trait data has
 strongly increased over the last decade, but many trait databases still
 provide only species-level, aggregated trait values (e.g. ranges, means)
 and lack the direct observations on which those data are based. Thus, the
 vast majority of trait data measured directly from individuals remains
 hidden and highly heterogeneous, impeding their discoverability, semantic
 interoperability, digital accessibility and (re-)use. Here, we integrate
 quantitative measurements of verbatim trait information from plant
 individuals (e.g. lengths, widths, counts and angles of stems, leaves,
 fruits and inflorescence parts) from multiple sources such as field
 observations and herbarium collections. We develop a workflow to harmonize
 heterogeneous trait measurements (e.g. trait names and their values and
 units) as well as additional information related to taxonomy, measurement
 or fact and occurrence. This data integration and harmonization builds on
 vocabularies and terminology from existing metadata standards and
 ontologies such as the Ecological Trait-data Standard (ETS), the Darwin
 Core (DwC), the Thesaurus Of Plant characteristics (TOP) and the Plant
 Trait Ontology (TO). A metadata form filled out by data providers enables
 the automated integration of trait information from heterogeneous
 datasets. We illustrate our tools with data from palms (family Arecaceae),
 a globally distributed (pantropical), diverse plant family that is
 considered a good model system for understanding the ecology and evolution
 of tropical rainforests. We mobilize nearly 140,000 individual palm trait
 measurements in an interoperable format, identify semantic gaps in
 existing plant trait terminology and provide suggestions for the future
 development of a thesaurus of plant characteristics. Our work thereby
 promotes the semantic integration of plant trait data in a
 machine-readable way and shows how large amounts of small trait data sets
 and their metadata can be integrated into standardized data products.","Lenters, T. P., Henderson, A., Dracxler, C. M., Elias, G. A., Mogue Kamga, S., Couvreur, T. L. P., & Kissling, W. D. (2020). Data from: Integration and harmonization of trait data from plant individuals across heterogeneous sources (Version 7) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TDZ08KPZ0",Dataset,dataset
